Cell Line,Dataset,Dose,Response
SISO,GDSC1000,4.88281e-05,117.845
SISO,GDSC1000,9.76563e-05,110.46
SISO,GDSC1000,0.000195313,86.9989
SISO,GDSC1000,0.000390625,95.2519
SISO,GDSC1000,0.00078125,58.9074
SISO,GDSC1000,0.0015625,39.7499
SISO,GDSC1000,0.003125,24.5611
SISO,GDSC1000,0.00625,16.5739
SISO,GDSC1000,0.0125,12.2643
RL95-2,GDSC1000,4.88281e-05,78.4766
RL95-2,GDSC1000,9.76563e-05,78.9516
RL95-2,GDSC1000,0.000195313,74.4436
RL95-2,GDSC1000,0.000390625,63.3348
RL95-2,GDSC1000,0.00078125,61.6741
RL95-2,GDSC1000,0.0015625,47.9197
RL95-2,GDSC1000,0.003125,24.2424
RL95-2,GDSC1000,0.00625,15.5971
RL95-2,GDSC1000,0.0125,21.0078
COLO-684,GDSC1000,4.88281e-05,105.697
COLO-684,GDSC1000,9.76563e-05,111.386
COLO-684,GDSC1000,0.000195313,110.797
COLO-684,GDSC1000,0.000390625,92.2513
COLO-684,GDSC1000,0.00078125,108.302
COLO-684,GDSC1000,0.0015625,108.94
COLO-684,GDSC1000,0.003125,100.777
COLO-684,GDSC1000,0.00625,85.3013
COLO-684,GDSC1000,0.0125,61.1295
MFE-296,GDSC1000,4.88281e-05,94.4938
MFE-296,GDSC1000,9.76563e-05,114.795
MFE-296,GDSC1000,0.000195313,114.452
MFE-296,GDSC1000,0.000390625,100.612
MFE-296,GDSC1000,0.00078125,78.4071
MFE-296,GDSC1000,0.0015625,43.8721
MFE-296,GDSC1000,0.003125,34.0449
MFE-296,GDSC1000,0.00625,26.8065
MFE-296,GDSC1000,0.0125,17.6241
EFE-184,GDSC1000,4.88281e-05,96.0457
EFE-184,GDSC1000,9.76563e-05,85.5555
EFE-184,GDSC1000,0.000195313,88.7494
EFE-184,GDSC1000,0.000390625,83.2209
EFE-184,GDSC1000,0.00078125,83.8263
EFE-184,GDSC1000,0.0015625,81.4576
EFE-184,GDSC1000,0.003125,84.375
EFE-184,GDSC1000,0.00625,78.212
EFE-184,GDSC1000,0.0125,69.0547
MFE-280,GDSC1000,4.88281e-05,109.974
MFE-280,GDSC1000,9.76563e-05,120.547
MFE-280,GDSC1000,0.000195313,121.843
MFE-280,GDSC1000,0.000390625,124.752
MFE-280,GDSC1000,0.00078125,109.21
MFE-280,GDSC1000,0.0015625,113.886
MFE-280,GDSC1000,0.003125,96.8724
MFE-280,GDSC1000,0.00625,98.6522
MFE-280,GDSC1000,0.0125,83.5961
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.88281e-05,156.011
Ishikawa (Heraklio) 02 ER-,GDSC1000,9.76563e-05,161.393
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000195313,136.087
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000390625,123.291
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00078125,128.876
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0015625,124.079
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.003125,141.025
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00625,91.4273
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0125,46.3191
KLE,GDSC1000,4.88281e-05,86.1387
KLE,GDSC1000,9.76563e-05,68.1209
KLE,GDSC1000,0.000195313,81.2235
KLE,GDSC1000,0.000390625,82.1565
KLE,GDSC1000,0.00078125,96.5798
KLE,GDSC1000,0.0015625,84.9268
KLE,GDSC1000,0.003125,83.9745
KLE,GDSC1000,0.00625,68.5344
KLE,GDSC1000,0.0125,56.7657
ESS-1,GDSC1000,4.88281e-05,92.9076
ESS-1,GDSC1000,9.76563e-05,78.2536
ESS-1,GDSC1000,0.000195313,89.5262
ESS-1,GDSC1000,0.000390625,96.065
ESS-1,GDSC1000,0.00078125,86.7973
ESS-1,GDSC1000,0.0015625,55.5754
ESS-1,GDSC1000,0.003125,33.9033
ESS-1,GDSC1000,0.00625,26.218
ESS-1,GDSC1000,0.0125,14.9023
EN,GDSC1000,4.88281e-05,96.8441
EN,GDSC1000,9.76563e-05,109.352
EN,GDSC1000,0.000195313,87.8602
EN,GDSC1000,0.000390625,81.4609
EN,GDSC1000,0.00078125,71.1094
EN,GDSC1000,0.0015625,70.7325
EN,GDSC1000,0.003125,68.5448
EN,GDSC1000,0.00625,69.9611
EN,GDSC1000,0.0125,66.2793
AN3-CA,GDSC1000,4.88281e-05,174.684
AN3-CA,GDSC1000,9.76563e-05,132.426
AN3-CA,GDSC1000,0.000195313,148.297
AN3-CA,GDSC1000,0.000390625,110.534
AN3-CA,GDSC1000,0.00078125,100.337
AN3-CA,GDSC1000,0.0015625,84.8774
AN3-CA,GDSC1000,0.003125,64.9881
AN3-CA,GDSC1000,0.00625,48.3557
AN3-CA,GDSC1000,0.0125,40.347
MES-SA,GDSC1000,4.88281e-05,99.0545
MES-SA,GDSC1000,9.76563e-05,89.9563
MES-SA,GDSC1000,0.000195313,103.397
MES-SA,GDSC1000,0.000390625,104.904
MES-SA,GDSC1000,0.00078125,88.4552
MES-SA,GDSC1000,0.0015625,86.9872
MES-SA,GDSC1000,0.003125,81.8103
MES-SA,GDSC1000,0.00625,49.3606
MES-SA,GDSC1000,0.0125,41.2948
HEC-1,GDSC1000,4.88281e-05,138.101
HEC-1,GDSC1000,9.76563e-05,112.353
HEC-1,GDSC1000,0.000195313,124.615
HEC-1,GDSC1000,0.000390625,104.628
HEC-1,GDSC1000,0.00078125,55.0159
HEC-1,GDSC1000,0.0015625,50.8139
HEC-1,GDSC1000,0.003125,55.939
HEC-1,GDSC1000,0.00625,35.4706
HEC-1,GDSC1000,0.0125,35.2796
SNG-M,GDSC1000,4.88281e-05,100.887
SNG-M,GDSC1000,9.76563e-05,89.736
SNG-M,GDSC1000,0.000195313,92.9202
SNG-M,GDSC1000,0.000390625,57.9321
SNG-M,GDSC1000,0.00078125,88.2074
SNG-M,GDSC1000,0.0015625,46.1377
SNG-M,GDSC1000,0.003125,32.8601
SNG-M,GDSC1000,0.00625,14.6478
SNG-M,GDSC1000,0.0125,17.3348
AN3-CA,gCSI,4.6e-05,106.772
AN3-CA,gCSI,0.000138,113.352
AN3-CA,gCSI,0.000413,113.017
AN3-CA,gCSI,0.001238,87.9158
AN3-CA,gCSI,0.003713,55.1956
AN3-CA,gCSI,0.011138,46.5666
AN3-CA,gCSI,0.033333,25.0452
AN3-CA,gCSI,0.1,30.3042
AN3-CA,gCSI,0.3,35.2825
COLO-684,gCSI,4.6e-05,100.379
COLO-684,gCSI,0.000138,105.58
COLO-684,gCSI,0.000413,102.875
COLO-684,gCSI,0.001238,109.9
COLO-684,gCSI,0.003713,107.12
COLO-684,gCSI,0.011138,96.1965
COLO-684,gCSI,0.033333,64.996
COLO-684,gCSI,0.1,44.3938
COLO-684,gCSI,0.3,46.0728
EFE-184,gCSI,4.6e-05,98.1361
EFE-184,gCSI,0.000138,106.918
EFE-184,gCSI,0.000413,100.072
EFE-184,gCSI,0.001238,109.47
EFE-184,gCSI,0.003713,102.85
EFE-184,gCSI,0.011138,94.4708
EFE-184,gCSI,0.033333,73.0185
EFE-184,gCSI,0.1,55.0787
EFE-184,gCSI,0.3,30.0659
HEC-151,gCSI,4.6e-05,112.738
HEC-151,gCSI,0.000138,115.684
HEC-151,gCSI,0.000413,116.458
HEC-151,gCSI,0.001238,108.72
HEC-151,gCSI,0.003713,54.3388
HEC-151,gCSI,0.011138,36.142
HEC-151,gCSI,0.033333,14.6878
HEC-151,gCSI,0.1,15.356
HEC-151,gCSI,0.3,14.139
HEC-1-A,gCSI,4.6e-05,95.4313
HEC-1-A,gCSI,0.000138,103.483
HEC-1-A,gCSI,0.000413,102.712
HEC-1-A,gCSI,0.001238,95.2976
HEC-1-A,gCSI,0.003713,78.8723
HEC-1-A,gCSI,0.011138,51.9664
HEC-1-A,gCSI,0.033333,33.4702
HEC-1-A,gCSI,0.1,25.0701
HEC-1-A,gCSI,0.3,23.8299
HEC-1,gCSI,4.6e-05,107.06
