Dataset,Dose,Response
CTRPv2 rep 1,0.0012,109.8
CTRPv2 rep 1,0.0024,112.4
CTRPv2 rep 1,0.0049,109.9
CTRPv2 rep 1,0.0097,106.6
CTRPv2 rep 1,0.019,102.6
CTRPv2 rep 1,0.039,99.31
CTRPv2 rep 1,0.078,98.04
CTRPv2 rep 1,0.16,89.46
CTRPv2 rep 1,0.31,97.55
CTRPv2 rep 1,0.62,98.05
CTRPv2 rep 1,1.2,106.9
CTRPv2 rep 1,2.5,106.5
CTRPv2 rep 1,5.0,90.12
CTRPv2 rep 1,10.0,102.6
CTRPv2 rep 1,40.0,89.53
CTRPv2 rep 2,0.0012,122.7
CTRPv2 rep 2,0.0024,117.5
CTRPv2 rep 2,0.0049,111.9
CTRPv2 rep 2,0.0097,113.4
CTRPv2 rep 2,0.019,111.2
CTRPv2 rep 2,0.039,122.5
CTRPv2 rep 2,0.078,119.2
CTRPv2 rep 2,0.16,109.9
CTRPv2 rep 2,0.31,111.8
CTRPv2 rep 2,0.62,111.4
CTRPv2 rep 2,1.2,105.0
CTRPv2 rep 2,2.5,117.3
CTRPv2 rep 2,5.0,114.8
CTRPv2 rep 2,10.0,119.6
CTRPv2 rep 2,20.0,109.7
CTRPv2 rep 2,40.0,120.6
