Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,96.6
CCLE,0.025,100.96
CCLE,0.08,103.35
CCLE,0.25,100.74
CCLE,0.8,96.1
CCLE,2.53,72.0
CCLE,8.0,61.0
GDSC1000,0.0078125,98.0874
GDSC1000,0.015625,100.178
GDSC1000,0.03125,100.365
GDSC1000,0.0625,94.116
GDSC1000,0.125,99.2219
GDSC1000,0.25,98.0777
GDSC1000,0.5,99.523
GDSC1000,1.0,88.1309
GDSC1000,2.0,83.0031
CTRPv2,0.002,101.1
CTRPv2,0.0041,100.4
CTRPv2,0.0081,99.1
CTRPv2,0.016,101.9
CTRPv2,0.032,100.6
CTRPv2,0.065,99.8
CTRPv2,0.13,104.0
CTRPv2,0.26,102.8
CTRPv2,0.52,94.58
CTRPv2,1.0,92.22
CTRPv2,2.1,95.02
CTRPv2,4.2,82.6
CTRPv2,8.3,66.08
CTRPv2,17.0,65.11
CTRPv2,33.0,60.73
CTRPv2,66.0,25.86
