Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,105.4
KPL-1,CTRPv2,0.002,119.0
KPL-1,CTRPv2,0.0041,99.58
KPL-1,CTRPv2,0.0081,115.9
KPL-1,CTRPv2,0.016,111.3
KPL-1,CTRPv2,0.032,95.21
KPL-1,CTRPv2,0.065,111.6
KPL-1,CTRPv2,0.13,115.2
KPL-1,CTRPv2,0.26,115.6
KPL-1,CTRPv2,0.52,94.89
KPL-1,CTRPv2,1.0,116.9
KPL-1,CTRPv2,2.1,119.0
KPL-1,CTRPv2,4.2,98.03
KPL-1,CTRPv2,8.3,64.03
KPL-1,CTRPv2,17.0,81.96
KPL-1,CTRPv2,33.0,78.82
HDQ-P1,CTRPv2,0.001,115.4
HDQ-P1,CTRPv2,0.002,117.2
HDQ-P1,CTRPv2,0.0041,110.1
HDQ-P1,CTRPv2,0.0081,114.9
HDQ-P1,CTRPv2,0.016,122.6
HDQ-P1,CTRPv2,0.032,123.0
HDQ-P1,CTRPv2,0.065,132.2
HDQ-P1,CTRPv2,0.13,82.11
HDQ-P1,CTRPv2,0.26,107.6
HDQ-P1,CTRPv2,0.52,121.0
HDQ-P1,CTRPv2,1.0,115.4
HDQ-P1,CTRPv2,2.1,84.04
HDQ-P1,CTRPv2,4.2,74.63
HDQ-P1,CTRPv2,8.3,67.64
HDQ-P1,CTRPv2,17.0,51.73
HDQ-P1,CTRPv2,33.0,34.08
JIMT-1,CTRPv2,0.001,105.4
JIMT-1,CTRPv2,0.002,109.2
JIMT-1,CTRPv2,0.0041,106.0
JIMT-1,CTRPv2,0.0081,105.0
JIMT-1,CTRPv2,0.016,110.5
JIMT-1,CTRPv2,0.032,111.4
JIMT-1,CTRPv2,0.065,108.3
JIMT-1,CTRPv2,0.13,111.4
JIMT-1,CTRPv2,0.26,109.6
JIMT-1,CTRPv2,0.52,110.5
JIMT-1,CTRPv2,1.0,107.4
JIMT-1,CTRPv2,2.1,107.8
JIMT-1,CTRPv2,4.2,93.45
JIMT-1,CTRPv2,8.3,92.09
JIMT-1,CTRPv2,17.0,72.68
JIMT-1,CTRPv2,33.0,40.98
HARA,CTRPv2,0.001,104.4
HARA,CTRPv2,0.002,98.73
HARA,CTRPv2,0.0041,103.8
HARA,CTRPv2,0.0081,97.99
HARA,CTRPv2,0.016,104.9
HARA,CTRPv2,0.032,104.7
HARA,CTRPv2,0.065,101.5
HARA,CTRPv2,0.13,101.8
HARA,CTRPv2,0.26,100.6
HARA,CTRPv2,0.52,100.9
HARA,CTRPv2,1.0,103.0
HARA,CTRPv2,2.1,87.89
HARA,CTRPv2,4.2,20.91
HARA,CTRPv2,8.3,16.95
HARA,CTRPv2,17.0,13.62
HARA,CTRPv2,33.0,12.68
CAMA-1,CTRPv2,0.001,89.68
CAMA-1,CTRPv2,0.002,92.84
CAMA-1,CTRPv2,0.0041,91.19
CAMA-1,CTRPv2,0.0081,89.85
CAMA-1,CTRPv2,0.016,94.96
CAMA-1,CTRPv2,0.032,98.23
CAMA-1,CTRPv2,0.065,83.73
CAMA-1,CTRPv2,0.13,71.38
CAMA-1,CTRPv2,0.52,89.8
CAMA-1,CTRPv2,2.1,72.89
CAMA-1,CTRPv2,4.2,36.93
CAMA-1,CTRPv2,8.3,30.49
CAMA-1,CTRPv2,17.0,14.87
HMC-1-8,CTRPv2,0.001,99.87
HMC-1-8,CTRPv2,0.002,100.6
HMC-1-8,CTRPv2,0.0041,102.7
HMC-1-8,CTRPv2,0.0081,94.67
HMC-1-8,CTRPv2,0.016,93.81
HMC-1-8,CTRPv2,0.032,95.18
HMC-1-8,CTRPv2,0.065,95.03
HMC-1-8,CTRPv2,0.13,97.94
HMC-1-8,CTRPv2,0.26,98.24
HMC-1-8,CTRPv2,0.52,102.6
HMC-1-8,CTRPv2,1.0,95.11
HMC-1-8,CTRPv2,2.1,88.14
HMC-1-8,CTRPv2,4.2,8.733
HMC-1-8,CTRPv2,8.3,7.891
HMC-1-8,CTRPv2,17.0,5.099
HMC-1-8,CTRPv2,33.0,6.748
HCC1937,CTRPv2,0.001,102.5
HCC1937,CTRPv2,0.002,101.8
HCC1937,CTRPv2,0.0041,103.6
HCC1937,CTRPv2,0.0081,93.64
HCC1937,CTRPv2,0.016,98.56
HCC1937,CTRPv2,0.032,105.5
HCC1937,CTRPv2,0.065,98.99
HCC1937,CTRPv2,0.13,86.49
HCC1937,CTRPv2,0.26,104.2
HCC1937,CTRPv2,0.52,103.1
HCC1937,CTRPv2,1.0,85.96
HCC1937,CTRPv2,2.1,76.17
HCC1937,CTRPv2,4.2,48.36
HCC1937,CTRPv2,8.3,54.42
HCC1937,CTRPv2,17.0,37.59
HCC1937,CTRPv2,33.0,28.35
CAL-148,CTRPv2,0.001,98.12
CAL-148,CTRPv2,0.002,103.7
CAL-148,CTRPv2,0.0041,113.1
CAL-148,CTRPv2,0.0081,111.5
CAL-148,CTRPv2,0.016,114.4
CAL-148,CTRPv2,0.032,97.26
CAL-148,CTRPv2,0.065,97.89
CAL-148,CTRPv2,0.13,88.02
CAL-148,CTRPv2,0.26,88.46
CAL-148,CTRPv2,0.52,105.8
CAL-148,CTRPv2,1.0,99.29
CAL-148,CTRPv2,2.1,90.52
CAL-148,CTRPv2,4.2,24.54
CAL-148,CTRPv2,8.3,16.61
CAL-148,CTRPv2,17.0,5.896
CAL-148,CTRPv2,33.0,6.453
CAL-51,CTRPv2,0.001,109.7
CAL-51,CTRPv2,0.0041,100.6
CAL-51,CTRPv2,0.0081,105.5
CAL-51,CTRPv2,0.016,105.9
CAL-51,CTRPv2,0.032,105.6
CAL-51,CTRPv2,0.065,101.0
CAL-51,CTRPv2,0.13,101.4
CAL-51,CTRPv2,0.26,104.8
CAL-51,CTRPv2,1.0,100.9
CAL-51,CTRPv2,2.1,97.97
CAL-51,CTRPv2,4.2,22.17
CAL-51,CTRPv2,8.3,101.6
CAL-51,CTRPv2,17.0,11.78
CAL-51,CTRPv2,33.0,10.13
HCC1395,CTRPv2,0.001,105.1
HCC1395,CTRPv2,0.002,109.8
HCC1395,CTRPv2,0.0041,101.9
HCC1395,CTRPv2,0.0081,108.9
HCC1395,CTRPv2,0.016,107.6
HCC1395,CTRPv2,0.032,108.9
HCC1395,CTRPv2,0.065,106.2
HCC1395,CTRPv2,0.13,98.99
HCC1395,CTRPv2,0.26,104.9
HCC1395,CTRPv2,0.52,93.02
HCC1395,CTRPv2,1.0,95.68
HCC1395,CTRPv2,2.1,94.64
HCC1395,CTRPv2,4.2,48.99
HCC1395,CTRPv2,8.3,47.65
HCC1395,CTRPv2,17.0,45.45
HCC1395,CTRPv2,33.0,40.7
CAL-51,CTRPv2,0.001,100.4
CAL-51,CTRPv2,0.002,100.8
CAL-51,CTRPv2,0.0041,97.77
CAL-51,CTRPv2,0.0081,92.82
CAL-51,CTRPv2,0.016,94.66
CAL-51,CTRPv2,0.032,102.3
CAL-51,CTRPv2,0.065,95.65
CAL-51,CTRPv2,0.13,98.23
CAL-51,CTRPv2,0.26,96.27
CAL-51,CTRPv2,0.52,96.74
CAL-51,CTRPv2,1.0,93.43
CAL-51,CTRPv2,2.1,87.46
CAL-51,CTRPv2,4.2,24.18
CAL-51,CTRPv2,8.3,21.12
CAL-51,CTRPv2,17.0,14.8
CAL-51,CTRPv2,33.0,5.974
MDA-MB-231,CTRPv2,0.001,100.9
MDA-MB-231,CTRPv2,0.002,102.9
MDA-MB-231,CTRPv2,0.0041,94.1
MDA-MB-231,CTRPv2,0.0081,104.6
MDA-MB-231,CTRPv2,0.016,101.9
MDA-MB-231,CTRPv2,0.032,91.67
MDA-MB-231,CTRPv2,0.065,102.6
MDA-MB-231,CTRPv2,0.13,95.96
MDA-MB-231,CTRPv2,0.26,99.88
MDA-MB-231,CTRPv2,0.52,92.15
MDA-MB-231,CTRPv2,1.0,89.53
MDA-MB-231,CTRPv2,2.1,70.88
MDA-MB-231,CTRPv2,4.2,39.65
