Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.6
CTRPv2 rep 1,0.0041,117.3
CTRPv2 rep 1,0.0081,118.3
CTRPv2 rep 1,0.016,117.1
CTRPv2 rep 1,0.032,119.5
CTRPv2 rep 1,0.13,116.9
CTRPv2 rep 1,0.26,113.0
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,2.1,113.0
CTRPv2 rep 1,4.2,109.6
CTRPv2 rep 1,8.3,108.8
CTRPv2 rep 1,17.0,105.4
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 1,66.0,97.14
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,96.98
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,98.59
CTRPv2 rep 2,0.032,98.88
CTRPv2 rep 2,0.065,98.98
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,102.4
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,99.72
CTRPv2 rep 2,4.2,102.4
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,106.2
CTRPv2 rep 2,33.0,100.9
CTRPv2 rep 2,66.0,104.3
