Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,14.732,N/A,0.585,70.536,0
NMC-G1,CTRPv2,0.195,N/A,0.0148,99.610,0
SNU-489,CTRPv2,0.645,34.2,34.2,0.000,0
SNU-626,CTRPv2,14.185,11.2,11.2,0.000,0.0992
SNU-738,CTRPv2,2.480,N/A,16.5,76.743,0.0115
SNU-201,CTRPv2,4.452,N/A,0.266,91.149,0
ONS-76,CTRPv2,3.876,37.2,37.2,0.000,0.0288
Daoy,CTRPv2,3.637,36.4,36.4,0.000,0.0284
GB-1,CTRPv2,3.786,35.7,35.7,0.000,0.0298
SF126,CTRPv2,18.081,10.5,10.5,0.000,0.14
SNU-1105,CTRPv2,10.128,N/A,2.07,64.054,0.0482
SF295,CTRPv2,3.591,N/A,8.49e+05,92.123,0
LN-18,CTRPv2,7.732,N/A,1e-06,92.268,0
LN-229,CTRPv2,0.176,N/A,0.00645,99.793,0
SNU-466,CTRPv2,22.076,N/A,0.0111,72.660,0.151
KNS81,CTRPv2,19.960,6.72,6.72,0.000,0.171
KALS-1,CTRPv2,2.370,473,473,0.000,0
AM-38,CTRPv2,71.928,1e-06,1e-06,0.000,0.688
DBTRG-05MG,CTRPv2,2.685,N/A,0.0283,94.953,0
GAMG,CTRPv2,1.405,52.9,52.9,0.000,0
SW1088,CTRPv2,2.171,45.4,45.4,0.000,0.0144
