Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.309,34.8,34.8,0.000,0
COLO-680N,CTRPv2,0.113,85.3,63,35.129,0
KYSE-140,CTRPv2,20.960,15.1,15.1,0.000,0.14
KYSE-140,CTRPv2,6.120,45.1,45.1,0.000,0
KYSE-180,CTRPv2,5.002,28.3,28.3,0.000,0.032
KYSE-180,CTRPv2,6.173,N/A,6.87e+05,81.225,0
TE-10,CTRPv2,14.433,25.4,25.4,0.000,0.0898
TE-10,CTRPv2,4.539,33.7,33.7,0.000,0
TE-4,CTRPv2,9.802,32.4,32.4,0.000,0.0582
TE-4,CTRPv2,1.642,33.6,33.6,0.000,0
TE-9,CTRPv2,3.956,33.2,33.2,0.000,0
TE-9,CTRPv2,0.957,39.5,39.5,0.000,0
TE-6,CTRPv2,16.638,9.41,9.41,0.000,0.123
TE-6,CTRPv2,5.166,28.2,28.2,0.000,0.033
TE-8,CTRPv2,19.717,53.8,53.8,0.000,0
TE-8,CTRPv2,1.493,42.5,42.5,0.000,0
KYSE-410,CTRPv2,9.037,18.5,18.5,0.000,0.0641
KYSE-410,CTRPv2,3.137,58.6,58.6,0.000,0
TE-1,CTRPv2,17.779,23.4,23.4,0.000,0.113
TE-1,CTRPv2,3.695,49.8,49.8,0.000,0
KYSE-70,CTRPv2,23.028,5.83,5.08,3.959,0.175
KYSE-70,CTRPv2,6.284,29.2,29.2,0.000,0.039
TE-5,CTRPv2,21.132,5.7,5.7,0.000,0.162
EC-GI-10,CTRPv2,11.498,38.7,38.7,0.000,0
KYSE-450,CTRPv2,7.517,N/A,0.0324,88.471,0.00402
KYSE-520,CTRPv2,9.030,N/A,0.28,80.456,0.0266
OE19,CTRPv2,3.733,N/A,1.81,86.621,0.00724
OE33,CTRPv2,10.558,1.19e+04,1.18e+03,20.797,0
TE-11,CTRPv2,11.030,N/A,2.41,56.116,0.0883
TE-15,CTRPv2,23.220,7.82,7.82,0.000,0.166
KYSE-30,CTRPv2,17.474,35,35,0.000,0
KYSE-510,CTRPv2,4.449,22.9,22.9,0.000,0.0338
KYSE-150,CTRPv2,3.416,24.8,24.8,0.000,0.0262
TE-14,CTRPv2,4.172,22.6,22.6,0.000,0.0332
