Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.002,104.601
SK-N-FI,GDSC1000,0.004,99.6156
SK-N-FI,GDSC1000,0.008,98.2192
SK-N-FI,GDSC1000,0.016,100.582
SK-N-FI,GDSC1000,0.032,100.588
SK-N-FI,GDSC1000,0.064,102.792
SK-N-FI,GDSC1000,0.128,100.331
SK-N-FI,GDSC1000,0.256,103.293
SK-N-FI,GDSC1000,0.512,104.029
BE2-M17,GDSC1000,0.002,103.644
BE2-M17,GDSC1000,0.004,105.959
BE2-M17,GDSC1000,0.008,114.964
BE2-M17,GDSC1000,0.016,99.5321
BE2-M17,GDSC1000,0.032,105.193
BE2-M17,GDSC1000,0.064,105.715
BE2-M17,GDSC1000,0.128,107.832
BE2-M17,GDSC1000,0.256,107.806
BE2-M17,GDSC1000,0.512,105.575
NB12,GDSC1000,0.002,107.437
NB12,GDSC1000,0.004,87.482
NB12,GDSC1000,0.008,105.512
NB12,GDSC1000,0.016,93.0491
NB12,GDSC1000,0.032,83.5239
NB12,GDSC1000,0.064,82.8301
NB12,GDSC1000,0.128,87.2873
NB12,GDSC1000,0.256,76.6793
NB12,GDSC1000,0.512,83.9967
NB13,GDSC1000,0.002,96.5703
NB13,GDSC1000,0.004,93.4406
NB13,GDSC1000,0.008,88.0208
NB13,GDSC1000,0.016,91.8811
NB13,GDSC1000,0.032,93.3157
NB13,GDSC1000,0.064,102.551
NB13,GDSC1000,0.128,88.0097
NB13,GDSC1000,0.256,79.2196
NB13,GDSC1000,0.512,58.6666
MHH-NB-11,GDSC1000,0.002,101.423
MHH-NB-11,GDSC1000,0.004,97.3209
MHH-NB-11,GDSC1000,0.008,95.7709
MHH-NB-11,GDSC1000,0.016,94.594
MHH-NB-11,GDSC1000,0.032,99.2453
MHH-NB-11,GDSC1000,0.064,162.012
MHH-NB-11,GDSC1000,0.128,115.845
MHH-NB-11,GDSC1000,0.256,121.048
MHH-NB-11,GDSC1000,0.512,110.096
NB7,GDSC1000,0.002,99.6346
NB7,GDSC1000,0.004,93.0204
NB7,GDSC1000,0.008,103.528
NB7,GDSC1000,0.016,105.556
NB7,GDSC1000,0.032,96.71
NB7,GDSC1000,0.064,94.7596
NB7,GDSC1000,0.128,95.3068
NB7,GDSC1000,0.256,85.2205
NB7,GDSC1000,0.512,47.5472
NB1,GDSC1000,0.002,96.7887
NB1,GDSC1000,0.004,100.265
NB1,GDSC1000,0.008,109.14
NB1,GDSC1000,0.016,101.901
NB1,GDSC1000,0.032,100.391
NB1,GDSC1000,0.064,98.8865
NB1,GDSC1000,0.128,102.772
NB1,GDSC1000,0.256,112.292
NB1,GDSC1000,0.512,111.886
NBsusSR,GDSC1000,0.002,97.7171
NBsusSR,GDSC1000,0.004,84.0178
NBsusSR,GDSC1000,0.008,151.233
NBsusSR,GDSC1000,0.016,94.9107
NBsusSR,GDSC1000,0.032,95.398
NBsusSR,GDSC1000,0.064,101.259
NBsusSR,GDSC1000,0.128,87.5289
NBsusSR,GDSC1000,0.256,71.5972
NBsusSR,GDSC1000,0.512,48.1125
GOTO,GDSC1000,0.002,101.136
GOTO,GDSC1000,0.004,99.1469
GOTO,GDSC1000,0.008,99.0925
GOTO,GDSC1000,0.016,92.3302
GOTO,GDSC1000,0.032,92.6174
