Dataset,Dose,Response
GRAY rep 1,0.000189,96.3796
GRAY rep 1,0.000945,100.422
GRAY rep 1,0.00472,97.9167
GRAY rep 1,0.0236,96.8459
GRAY rep 1,0.118,102.055
GRAY rep 1,0.59,83.8727
GRAY rep 1,2.95,71.0304
GRAY rep 1,14.8,57.3761
GRAY rep 1,73.8,27.8662
GRAY rep 2,0.000218,93.6838
GRAY rep 2,0.00109,94.2985
GRAY rep 2,0.00546,71.4866
GRAY rep 2,0.0273,96.1023
GRAY rep 2,0.136,90.504
GRAY rep 2,0.682,79.7122
GRAY rep 2,3.41,71.6093
GRAY rep 2,17.1,53.3703
GRAY rep 2,85.2,40.1293
GRAY rep 3,0.000218,104.562
GRAY rep 3,0.00109,98.6564
GRAY rep 3,0.00546,111.864
GRAY rep 3,0.0273,99.5521
GRAY rep 3,0.136,107.656
GRAY rep 3,0.682,86.1164
GRAY rep 3,3.41,64.4526
GRAY rep 3,17.1,51.5035
GRAY rep 3,85.2,31.0727
