Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,7.436,N/A,1.3,66.940,0.0495
HOS,CCLE,0.577,11.9,11.9,0.000,0
MG-63,CCLE,7.229,26.9,26.9,0.000,0
MHH-ES-1,CCLE,28.160,1.04,1.02,0.676,0.228
Saos-2,CCLE,15.819,15.1,15.1,0.000,0
SJSA-1,CCLE,11.930,90.7,90.7,0.000,0
SK-ES-1,CCLE,11.050,N/A,0.0282,84.165,0.0361
SW 1353,CCLE,3.905,15.1,15.1,0.000,0
TC-71,CCLE,1.872,N/A,1e+06,87.163,0
U-2-OS,CCLE,11.651,N/A,0.901,57.877,0.0742
EW-12,GDSC1000,4.905,N/A,39.8,90.191,0
EW-18,GDSC1000,2.424,N/A,166,95.151,0
EW-16,GDSC1000,19.047,1.63,0.918,18.266,0.124
ES4,GDSC1000,15.224,N/A,0.146,67.832,0.0874
SK-PN-DW,GDSC1000,5.226,N/A,0.479,84.361,0.000611
NOS-1,GDSC1000,25.963,0.576,0.444,12.612,0.204
TC-71,GDSC1000,8.697,N/A,0.0116,89.276,0.00133
EW-3,GDSC1000,5.178,N/A,0.042,92.567,0
ES6,GDSC1000,1.540,N/A,2.43,50.767,0
EW-24,GDSC1000,23.916,0.484,0.281,32.742,0.198
SJSA-1,GDSC1000,1.809,9.16,9.16,0.000,0
EW-22,GDSC1000,8.019,N/A,0.0104,91.435,0
ES7,GDSC1000,0.000,N/A,0.00781,100.000,0
EW-11,GDSC1000,7.744,N/A,0.00073,84.511,0
H-EMC-SS,GDSC1000,2.297,N/A,0.07,96.115,0
SK-NEP-1,GDSC1000,6.398,N/A,1e+06,63.605,0
EW-13,GDSC1000,2.831,N/A,0.103,94.341,0
EW-1,GDSC1000,1.978,N/A,0.493,95.845,0
VA-ES-BJ,GDSC1000,3.254,N/A,1.01,74.133,0.0138
ES1,GDSC1000,2.968,N/A,3.23,70.518,0
SK-ES-1,GDSC1000,1.726,N/A,0.000154,98.274,0
ES3,GDSC1000,14.153,N/A,0.0209,82.049,0.0536
ES5,GDSC1000,1.873,N/A,0.442,96.254,0
ES8,GDSC1000,0.883,2.93,2.93,0.000,0
SW 1353,CTRPv2,17.785,51.2,2.94,43.204,0.124
U-2-OS,CTRPv2,8.296,49.5,49.5,0.000,0.0536
MHH-ES-1,CTRPv2,20.151,13.5,13.5,0.000,0.151
SJSA-1,CTRPv2,14.895,72.6,72.6,0.000,0
SK-N-MC,CTRPv2,4.916,41,41,0.000,0.0409
HOS,CTRPv2,9.068,244,50,29.873,0.0448
A673,CTRPv2,13.685,19.6,19.6,0.000,0.108
MG-63,CTRPv2,14.023,20.1,20.1,0.000,0.108
TC-71,CTRPv2,4.002,45.9,45.9,0.000,0.0319
G-292;clone A141B1,CTRPv2,17.782,15.8,15.8,0.000,0.134
SK-ES-1,CTRPv2,6.802,34.7,34.7,0.000,0.0555
Hs 888.T,CTRPv2,12.130,23.6,23.6,0.000,0.0935
Saos-2,CTRPv2,11.535,152,152,0.000,0
Hs 822.T,CTRPv2,4.232,44.5,44.5,0.000,0.0341
