Dataset,Dose,Response
GRAY rep 1,0.00145,92.1875
GRAY rep 1,0.00723,85.2648
GRAY rep 1,0.0362,91.7308
GRAY rep 1,0.181,89.7115
GRAY rep 1,0.904,89.2909
GRAY rep 1,4.52,84.2234
GRAY rep 1,22.6,68.901
GRAY rep 1,113.0,4.69754
GRAY rep 1,565.0,2.28365
GRAY rep 2,0.00145,96.4514
GRAY rep 2,0.00723,95.8006
GRAY rep 2,0.0362,97.2233
GRAY rep 2,0.181,97.2154
GRAY rep 2,0.904,96.3735
GRAY rep 2,4.52,97.9748
GRAY rep 2,22.6,62.1811
GRAY rep 2,113.0,3.3881
GRAY rep 2,565.0,2.42007
FIMM,0.001,89.2711
FIMM,0.01,97.4717
FIMM,0.1,86.1648
FIMM,1.0,102.824
FIMM,10.0,80.7734
CTRPv2,0.002,61.7
CTRPv2,0.0041,70.43
CTRPv2,0.0081,101.5
CTRPv2,0.016,94.95
CTRPv2,0.032,57.01
CTRPv2,0.065,87.25
CTRPv2,0.13,86.61
CTRPv2,0.26,88.59
CTRPv2,0.52,65.55
CTRPv2,1.0,80.3
CTRPv2,2.1,71.7
CTRPv2,4.2,86.78
CTRPv2,8.3,64.16
CTRPv2,17.0,64.05
CTRPv2,33.0,51.8
CTRPv2,66.0,10.29
