Dataset,Dose,Response
GDSC1000,4.88281e-05,103.909
GDSC1000,9.76563e-05,104.91
GDSC1000,0.000195313,104.397
GDSC1000,0.000390625,101.17
GDSC1000,0.00078125,106.576
GDSC1000,0.0015625,109.062
GDSC1000,0.003125,101.842
GDSC1000,0.00625,85.8605
GDSC1000,0.0125,69.1381
gCSI,4.6e-05,100.604
gCSI,0.000138,103.95
gCSI,0.000413,100.863
gCSI,0.001238,105.673
gCSI,0.003713,93.6454
gCSI,0.011138,43.8802
gCSI,0.033333,19.1001
gCSI,0.1,20.1778
gCSI,0.3,19.5047
CTRPv2,0.002,15.52
CTRPv2,0.0041,17.5
CTRPv2,0.0081,18.03
CTRPv2,0.016,17.58
CTRPv2,0.032,17.4
CTRPv2,0.065,18.95
CTRPv2,0.13,18.31
CTRPv2,0.26,20.09
CTRPv2,0.52,16.51
CTRPv2,1.0,16.24
CTRPv2,2.1,15.72
CTRPv2,4.2,16.65
CTRPv2,8.3,13.37
CTRPv2,17.0,15.1
CTRPv2,33.0,14.7
CTRPv2,66.0,6.981
