Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.586
GRAY rep 1,0.000427,99.0679
GRAY rep 1,0.00213,101.643
GRAY rep 1,0.0107,97.2924
GRAY rep 1,0.0533,73.1974
GRAY rep 1,0.267,76.5785
GRAY rep 1,1.33,70.3985
GRAY rep 1,6.67,72.6194
GRAY rep 1,33.3,66.5348
GRAY rep 2,8.53e-05,102.173
GRAY rep 2,0.000427,99.2294
GRAY rep 2,0.00213,104.8
GRAY rep 2,0.0107,91.7878
GRAY rep 2,0.0533,72.7237
GRAY rep 2,0.267,78.3796
GRAY rep 2,1.33,68.4593
GRAY rep 2,6.67,72.8405
GRAY rep 2,33.3,70.7683
GRAY rep 3,8.53e-05,100.025
GRAY rep 3,0.000427,98.1373
GRAY rep 3,0.00213,98.5868
GRAY rep 3,0.0107,88.3088
GRAY rep 3,0.0533,87.7356
GRAY rep 3,0.267,76.8516
GRAY rep 3,1.33,76.8862
GRAY rep 3,6.67,61.1765
GRAY rep 3,33.3,63.0419
GRAY rep 4,8.53e-05,103.835
GRAY rep 4,0.000427,104.608
GRAY rep 4,0.00213,99.7138
GRAY rep 4,0.0107,92.1624
GRAY rep 4,0.0533,85.8754
GRAY rep 4,0.267,83.8785
GRAY rep 4,1.33,85.4556
GRAY rep 4,6.67,70.1488
GRAY rep 4,33.3,52.132
