Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,122.1
SU.86.86,CTRPv2,0.0041,120.9
SU.86.86,CTRPv2,0.0081,109.8
SU.86.86,CTRPv2,0.016,121.4
SU.86.86,CTRPv2,0.032,106.7
SU.86.86,CTRPv2,0.065,123.7
SU.86.86,CTRPv2,0.13,128.1
SU.86.86,CTRPv2,0.26,108.5
SU.86.86,CTRPv2,0.52,117.4
SU.86.86,CTRPv2,1.0,123.9
SU.86.86,CTRPv2,2.1,100.1
SU.86.86,CTRPv2,4.2,94.22
SU.86.86,CTRPv2,17.0,124.0
SU.86.86,CTRPv2,33.0,93.99
SU.86.86,CTRPv2,66.0,54.07
SNU-410,CTRPv2,0.002,91.26
SNU-410,CTRPv2,0.0041,106.9
SNU-410,CTRPv2,0.0081,100.5
SNU-410,CTRPv2,0.016,102.3
SNU-410,CTRPv2,0.032,97.48
SNU-410,CTRPv2,0.065,119.4
SNU-410,CTRPv2,0.13,103.4
SNU-410,CTRPv2,0.26,109.5
SNU-410,CTRPv2,0.52,125.0
SNU-410,CTRPv2,1.0,97.15
SNU-410,CTRPv2,2.1,103.2
SNU-410,CTRPv2,4.2,107.9
SNU-410,CTRPv2,8.3,125.4
SNU-410,CTRPv2,17.0,115.3
SNU-410,CTRPv2,33.0,96.43
PA-TU-8902,CTRPv2,0.002,108.3
PA-TU-8902,CTRPv2,0.0041,103.7
PA-TU-8902,CTRPv2,0.0081,103.4
PA-TU-8902,CTRPv2,0.016,100.1
PA-TU-8902,CTRPv2,0.032,102.5
PA-TU-8902,CTRPv2,0.065,103.5
PA-TU-8902,CTRPv2,0.13,102.9
PA-TU-8902,CTRPv2,0.26,102.9
PA-TU-8902,CTRPv2,0.52,101.2
PA-TU-8902,CTRPv2,1.0,103.1
PA-TU-8902,CTRPv2,2.1,105.6
PA-TU-8902,CTRPv2,4.2,99.63
PA-TU-8902,CTRPv2,8.3,101.7
PA-TU-8902,CTRPv2,17.0,98.97
PA-TU-8902,CTRPv2,33.0,101.7
PA-TU-8902,CTRPv2,66.0,92.01
HuP-T4,CTRPv2,0.002,103.8
HuP-T4,CTRPv2,0.0041,103.6
HuP-T4,CTRPv2,0.0081,100.9
HuP-T4,CTRPv2,0.016,100.4
HuP-T4,CTRPv2,0.032,102.1
HuP-T4,CTRPv2,0.065,95.8
HuP-T4,CTRPv2,0.13,103.2
HuP-T4,CTRPv2,0.26,101.5
HuP-T4,CTRPv2,0.52,110.2
HuP-T4,CTRPv2,1.0,103.9
HuP-T4,CTRPv2,2.1,93.56
HuP-T4,CTRPv2,4.2,95.82
HuP-T4,CTRPv2,8.3,95.74
HuP-T4,CTRPv2,17.0,99.35
HuP-T4,CTRPv2,33.0,91.29
HuP-T4,CTRPv2,66.0,96.3
L3.3,CTRPv2,0.002,102.9
L3.3,CTRPv2,0.0041,108.1
L3.3,CTRPv2,0.0081,101.5
L3.3,CTRPv2,0.016,102.5
L3.3,CTRPv2,0.032,106.2
L3.3,CTRPv2,0.065,104.6
L3.3,CTRPv2,0.13,104.5
L3.3,CTRPv2,0.26,103.8
L3.3,CTRPv2,0.52,101.6
L3.3,CTRPv2,1.0,100.3
L3.3,CTRPv2,2.1,105.3
L3.3,CTRPv2,4.2,102.2
L3.3,CTRPv2,8.3,101.4
L3.3,CTRPv2,17.0,100.4
L3.3,CTRPv2,33.0,102.4
L3.3,CTRPv2,66.0,107.5
PK-59,CTRPv2,0.002,107.5
PK-59,CTRPv2,0.0041,111.1
PK-59,CTRPv2,0.0081,100.0
PK-59,CTRPv2,0.016,104.4
PK-59,CTRPv2,0.032,111.4
PK-59,CTRPv2,0.065,109.8
PK-59,CTRPv2,0.13,106.2
PK-59,CTRPv2,0.26,96.4
PK-59,CTRPv2,0.52,104.0
PK-59,CTRPv2,1.0,109.9
PK-59,CTRPv2,2.1,101.6
PK-59,CTRPv2,4.2,101.3
PK-59,CTRPv2,8.3,104.0
PK-59,CTRPv2,17.0,107.7
PK-59,CTRPv2,33.0,101.9
PK-59,CTRPv2,66.0,102.5
HPAC,CTRPv2,0.002,110.1
HPAC,CTRPv2,0.0041,115.3
HPAC,CTRPv2,0.0081,107.4
HPAC,CTRPv2,0.016,106.3
HPAC,CTRPv2,0.032,113.5
HPAC,CTRPv2,0.065,111.7
HPAC,CTRPv2,0.13,118.0
HPAC,CTRPv2,0.26,112.2
HPAC,CTRPv2,0.52,112.3
HPAC,CTRPv2,1.0,114.4
HPAC,CTRPv2,2.1,111.3
HPAC,CTRPv2,4.2,110.0
HPAC,CTRPv2,8.3,107.7
HPAC,CTRPv2,17.0,113.8
HPAC,CTRPv2,33.0,110.5
HPAC,CTRPv2,66.0,109.7
Panc 05.04,CTRPv2,0.002,99.74
Panc 05.04,CTRPv2,0.0041,101.2
Panc 05.04,CTRPv2,0.0081,102.3
Panc 05.04,CTRPv2,0.016,101.1
Panc 05.04,CTRPv2,0.032,96.68
Panc 05.04,CTRPv2,0.065,108.7
Panc 05.04,CTRPv2,0.13,102.7
Panc 05.04,CTRPv2,0.26,110.0
Panc 05.04,CTRPv2,0.52,92.83
Panc 05.04,CTRPv2,1.0,94.88
Panc 05.04,CTRPv2,2.1,93.79
Panc 05.04,CTRPv2,4.2,94.42
Panc 05.04,CTRPv2,8.3,96.72
Panc 05.04,CTRPv2,17.0,96.66
Panc 05.04,CTRPv2,33.0,97.6
Panc 05.04,CTRPv2,66.0,92.81
TCC-PAN2,CTRPv2,0.002,106.8
TCC-PAN2,CTRPv2,0.0041,112.8
TCC-PAN2,CTRPv2,0.0081,105.2
TCC-PAN2,CTRPv2,0.016,103.6
TCC-PAN2,CTRPv2,0.032,109.4
TCC-PAN2,CTRPv2,0.065,108.6
TCC-PAN2,CTRPv2,0.13,106.9
TCC-PAN2,CTRPv2,0.26,103.0
TCC-PAN2,CTRPv2,0.52,104.6
TCC-PAN2,CTRPv2,1.0,105.5
TCC-PAN2,CTRPv2,2.1,95.66
TCC-PAN2,CTRPv2,4.2,93.42
TCC-PAN2,CTRPv2,8.3,104.7
TCC-PAN2,CTRPv2,17.0,108.1
TCC-PAN2,CTRPv2,33.0,95.44
TCC-PAN2,CTRPv2,66.0,101.6
YAPC,CTRPv2,0.002,104.3
YAPC,CTRPv2,0.0041,99.32
YAPC,CTRPv2,0.0081,84.38
YAPC,CTRPv2,0.016,88.51
YAPC,CTRPv2,0.032,94.89
YAPC,CTRPv2,0.065,103.0
YAPC,CTRPv2,0.13,92.38
YAPC,CTRPv2,0.26,89.5
YAPC,CTRPv2,0.52,106.4
YAPC,CTRPv2,1.0,108.6
YAPC,CTRPv2,2.1,103.9
YAPC,CTRPv2,4.2,103.7
YAPC,CTRPv2,8.3,106.5
YAPC,CTRPv2,17.0,103.2
YAPC,CTRPv2,33.0,106.4
YAPC,CTRPv2,66.0,106.9
PA-TU-8988S,CTRPv2,0.002,110.6
PA-TU-8988S,CTRPv2,0.0041,108.7
PA-TU-8988S,CTRPv2,0.0081,113.7
PA-TU-8988S,CTRPv2,0.016,110.5
PA-TU-8988S,CTRPv2,0.032,104.4
PA-TU-8988S,CTRPv2,0.065,112.0
PA-TU-8988S,CTRPv2,0.13,93.19
PA-TU-8988S,CTRPv2,0.26,94.63
PA-TU-8988S,CTRPv2,0.52,123.9
PA-TU-8988S,CTRPv2,1.0,116.7
PA-TU-8988S,CTRPv2,2.1,109.7
PA-TU-8988S,CTRPv2,4.2,105.8
PA-TU-8988S,CTRPv2,8.3,106.8
PA-TU-8988S,CTRPv2,17.0,112.7
PA-TU-8988S,CTRPv2,33.0,102.9
PA-TU-8988S,CTRPv2,66.0,69.71
PK-1,CTRPv2,0.002,103.4
PK-1,CTRPv2,0.0041,104.9
PK-1,CTRPv2,0.0081,102.5
PK-1,CTRPv2,0.016,104.1
PK-1,CTRPv2,0.032,102.9
PK-1,CTRPv2,0.065,110.5
PK-1,CTRPv2,0.13,98.14
PK-1,CTRPv2,0.26,96.28
PK-1,CTRPv2,0.52,96.7
PK-1,CTRPv2,1.0,94.32
PK-1,CTRPv2,2.1,104.3
PK-1,CTRPv2,4.2,97.37
PK-1,CTRPv2,8.3,99.64
PK-1,CTRPv2,17.0,97.12
PK-1,CTRPv2,33.0,100.9
PK-1,CTRPv2,66.0,102.6
PK-45H,CTRPv2,0.002,126.2
PK-45H,CTRPv2,0.0041,133.7
PK-45H,CTRPv2,0.0081,123.3
PK-45H,CTRPv2,0.016,119.5
PK-45H,CTRPv2,0.032,131.2
PK-45H,CTRPv2,0.065,127.9
PK-45H,CTRPv2,0.13,113.8
PK-45H,CTRPv2,0.26,117.3
PK-45H,CTRPv2,0.52,132.3
PK-45H,CTRPv2,1.0,125.0
PK-45H,CTRPv2,2.1,116.9
PK-45H,CTRPv2,4.2,118.0
PK-45H,CTRPv2,8.3,125.3
PK-45H,CTRPv2,17.0,119.8
PK-45H,CTRPv2,33.0,118.9
PK-45H,CTRPv2,66.0,118.1
DAN-G,CTRPv2,0.002,79.93
DAN-G,CTRPv2,0.0041,85.27
DAN-G,CTRPv2,0.0081,79.96
DAN-G,CTRPv2,0.016,78.49
DAN-G,CTRPv2,0.032,80.43
DAN-G,CTRPv2,0.065,85.56
DAN-G,CTRPv2,0.13,80.39
DAN-G,CTRPv2,0.26,79.47
DAN-G,CTRPv2,0.52,78.26
DAN-G,CTRPv2,1.0,78.57
DAN-G,CTRPv2,2.1,93.01
DAN-G,CTRPv2,4.2,93.92
DAN-G,CTRPv2,8.3,78.42
DAN-G,CTRPv2,17.0,80.71
DAN-G,CTRPv2,33.0,93.16
DAN-G,CTRPv2,66.0,89.81
PSN1,CTRPv2,0.002,96.55
PSN1,CTRPv2,0.0041,100.8
PSN1,CTRPv2,0.0081,102.9
PSN1,CTRPv2,0.016,98.91
PSN1,CTRPv2,0.032,99.1
PSN1,CTRPv2,0.065,100.7
PSN1,CTRPv2,0.13,96.62
PSN1,CTRPv2,0.26,95.68
PSN1,CTRPv2,0.52,98.87
PSN1,CTRPv2,1.0,97.73
PSN1,CTRPv2,2.1,97.63
PSN1,CTRPv2,4.2,94.46
PSN1,CTRPv2,8.3,89.56
PSN1,CTRPv2,17.0,91.15
PSN1,CTRPv2,33.0,90.53
PSN1,CTRPv2,66.0,88.35
Panc 03.27,CTRPv2,0.002,97.52
Panc 03.27,CTRPv2,0.0041,100.9
Panc 03.27,CTRPv2,0.0081,106.9
Panc 03.27,CTRPv2,0.016,102.1
Panc 03.27,CTRPv2,0.032,95.02
Panc 03.27,CTRPv2,0.065,100.6
Panc 03.27,CTRPv2,0.13,95.5
Panc 03.27,CTRPv2,0.26,100.4
Panc 03.27,CTRPv2,0.52,104.2
Panc 03.27,CTRPv2,1.0,101.8
Panc 03.27,CTRPv2,2.1,95.68
Panc 03.27,CTRPv2,4.2,97.84
Panc 03.27,CTRPv2,8.3,101.3
Panc 03.27,CTRPv2,17.0,103.4
Panc 03.27,CTRPv2,33.0,95.68
Panc 03.27,CTRPv2,66.0,96.05
Panc 02.03,CTRPv2,0.002,82.31
Panc 02.03,CTRPv2,0.0041,80.77
Panc 02.03,CTRPv2,0.0081,115.8
Panc 02.03,CTRPv2,0.016,109.7
Panc 02.03,CTRPv2,0.032,101.0
Panc 02.03,CTRPv2,0.065,99.51
Panc 02.03,CTRPv2,0.13,109.4
Panc 02.03,CTRPv2,0.26,101.1
Panc 02.03,CTRPv2,0.52,107.9
Panc 02.03,CTRPv2,1.0,102.8
Panc 02.03,CTRPv2,2.1,110.1
Panc 02.03,CTRPv2,4.2,108.2
Panc 02.03,CTRPv2,8.3,106.4
Panc 02.03,CTRPv2,17.0,98.07
Panc 02.03,CTRPv2,33.0,107.9
Panc 02.03,CTRPv2,66.0,110.8
AsPC-1,CTRPv2,0.002,112.2
AsPC-1,CTRPv2,0.0041,114.8
AsPC-1,CTRPv2,0.0081,114.5
AsPC-1,CTRPv2,0.016,114.3
AsPC-1,CTRPv2,0.032,112.7
AsPC-1,CTRPv2,0.065,113.4
AsPC-1,CTRPv2,0.13,100.9
AsPC-1,CTRPv2,0.26,104.9
AsPC-1,CTRPv2,0.52,114.5
AsPC-1,CTRPv2,1.0,106.7
AsPC-1,CTRPv2,2.1,103.2
AsPC-1,CTRPv2,4.2,107.4
AsPC-1,CTRPv2,8.3,103.4
AsPC-1,CTRPv2,17.0,106.5
AsPC-1,CTRPv2,33.0,103.6
AsPC-1,CTRPv2,66.0,105.0
PA-TU-8988T,CTRPv2,0.002,88.18
PA-TU-8988T,CTRPv2,0.0041,98.71
PA-TU-8988T,CTRPv2,0.0081,98.59
PA-TU-8988T,CTRPv2,0.016,98.18
PA-TU-8988T,CTRPv2,0.032,97.61
PA-TU-8988T,CTRPv2,0.065,95.28
PA-TU-8988T,CTRPv2,0.13,97.7
PA-TU-8988T,CTRPv2,0.26,99.89
PA-TU-8988T,CTRPv2,0.52,96.87
PA-TU-8988T,CTRPv2,1.0,102.6
PA-TU-8988T,CTRPv2,2.1,101.4
PA-TU-8988T,CTRPv2,4.2,92.91
PA-TU-8988T,CTRPv2,8.3,98.16
PA-TU-8988T,CTRPv2,17.0,95.21
PA-TU-8988T,CTRPv2,33.0,100.2
PA-TU-8988T,CTRPv2,66.0,101.0
MIA-PaCa-2,CTRPv2,0.002,104.1
MIA-PaCa-2,CTRPv2,0.0041,102.4
MIA-PaCa-2,CTRPv2,0.0081,109.3
MIA-PaCa-2,CTRPv2,0.016,108.0
MIA-PaCa-2,CTRPv2,0.032,104.6
MIA-PaCa-2,CTRPv2,0.065,106.3
MIA-PaCa-2,CTRPv2,0.13,105.5
MIA-PaCa-2,CTRPv2,0.26,110.0
MIA-PaCa-2,CTRPv2,0.52,95.99
MIA-PaCa-2,CTRPv2,1.0,105.0
MIA-PaCa-2,CTRPv2,2.1,104.0
MIA-PaCa-2,CTRPv2,4.2,105.9
MIA-PaCa-2,CTRPv2,8.3,100.0
MIA-PaCa-2,CTRPv2,17.0,100.6
MIA-PaCa-2,CTRPv2,33.0,99.28
MIA-PaCa-2,CTRPv2,66.0,55.44
Panc 04.03,CTRPv2,0.002,95.59
Panc 04.03,CTRPv2,0.0041,97.57
Panc 04.03,CTRPv2,0.0081,98.29
Panc 04.03,CTRPv2,0.016,96.55
Panc 04.03,CTRPv2,0.032,95.38
Panc 04.03,CTRPv2,0.065,94.26
Panc 04.03,CTRPv2,0.13,92.67
Panc 04.03,CTRPv2,0.26,96.73
Panc 04.03,CTRPv2,0.52,99.35
Panc 04.03,CTRPv2,1.0,94.1
Panc 04.03,CTRPv2,2.1,99.77
Panc 04.03,CTRPv2,4.2,100.6
Panc 04.03,CTRPv2,8.3,91.53
Panc 04.03,CTRPv2,17.0,93.24
