Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0041,118.5
253J-BV,CTRPv2,0.0081,112.4
253J-BV,CTRPv2,0.016,109.5
253J-BV,CTRPv2,0.032,109.8
253J-BV,CTRPv2,0.065,107.8
253J-BV,CTRPv2,0.13,101.9
253J-BV,CTRPv2,0.26,111.2
253J-BV,CTRPv2,0.52,113.0
253J-BV,CTRPv2,1.0,105.2
253J-BV,CTRPv2,2.1,68.58
253J-BV,CTRPv2,4.2,96.25
253J-BV,CTRPv2,8.3,88.53
253J-BV,CTRPv2,17.0,56.31
253J-BV,CTRPv2,33.0,32.11
253J-BV,CTRPv2,66.0,52.97
253J-BV,CTRPv2,130.0,5.286
BFTC-905,CTRPv2,0.0041,120.4
BFTC-905,CTRPv2,0.0081,121.0
BFTC-905,CTRPv2,0.016,130.6
BFTC-905,CTRPv2,0.032,129.4
BFTC-905,CTRPv2,0.065,131.3
BFTC-905,CTRPv2,0.13,127.3
BFTC-905,CTRPv2,0.26,117.6
BFTC-905,CTRPv2,0.52,135.1
BFTC-905,CTRPv2,1.0,129.6
BFTC-905,CTRPv2,2.1,125.4
BFTC-905,CTRPv2,4.2,134.0
BFTC-905,CTRPv2,8.3,112.0
BFTC-905,CTRPv2,17.0,69.77
BFTC-905,CTRPv2,33.0,38.15
BFTC-905,CTRPv2,66.0,11.64
BFTC-905,CTRPv2,130.0,2.201
BFTC-909,CTRPv2,0.0041,111.3
BFTC-909,CTRPv2,0.0081,112.0
BFTC-909,CTRPv2,0.016,119.5
BFTC-909,CTRPv2,0.032,108.8
BFTC-909,CTRPv2,0.065,107.7
BFTC-909,CTRPv2,0.13,106.7
BFTC-909,CTRPv2,0.26,110.3
BFTC-909,CTRPv2,0.52,110.2
BFTC-909,CTRPv2,1.0,108.0
BFTC-909,CTRPv2,2.1,106.5
BFTC-909,CTRPv2,4.2,111.7
BFTC-909,CTRPv2,8.3,114.6
BFTC-909,CTRPv2,17.0,98.83
BFTC-909,CTRPv2,33.0,62.89
BFTC-909,CTRPv2,66.0,67.65
BFTC-909,CTRPv2,130.0,3.715
CAL-29,CTRPv2,0.0041,109.2
CAL-29,CTRPv2,0.0081,109.1
CAL-29,CTRPv2,0.016,114.2
CAL-29,CTRPv2,0.032,108.3
CAL-29,CTRPv2,0.065,103.1
CAL-29,CTRPv2,0.13,103.2
CAL-29,CTRPv2,0.26,104.6
CAL-29,CTRPv2,0.52,101.1
CAL-29,CTRPv2,1.0,86.39
CAL-29,CTRPv2,2.1,94.58
CAL-29,CTRPv2,4.2,106.0
CAL-29,CTRPv2,8.3,108.7
CAL-29,CTRPv2,17.0,82.67
CAL-29,CTRPv2,33.0,53.09
CAL-29,CTRPv2,66.0,45.5
CAL-29,CTRPv2,130.0,5.947
253J,CTRPv2,0.0041,111.3
253J,CTRPv2,0.0081,104.6
253J,CTRPv2,0.016,77.55
253J,CTRPv2,0.032,105.5
253J,CTRPv2,0.065,110.9
253J,CTRPv2,0.13,117.8
253J,CTRPv2,0.26,102.2
253J,CTRPv2,0.52,107.0
253J,CTRPv2,1.0,92.55
253J,CTRPv2,2.1,88.04
253J,CTRPv2,4.2,104.1
253J,CTRPv2,8.3,100.2
253J,CTRPv2,33.0,40.46
253J,CTRPv2,66.0,43.57
253J,CTRPv2,130.0,2.709
JMSU-1,CTRPv2,0.0041,105.5
JMSU-1,CTRPv2,0.0081,102.1
JMSU-1,CTRPv2,0.016,108.9
JMSU-1,CTRPv2,0.032,105.3
JMSU-1,CTRPv2,0.065,98.64
JMSU-1,CTRPv2,0.13,100.9
JMSU-1,CTRPv2,0.26,100.2
JMSU-1,CTRPv2,0.52,99.59
JMSU-1,CTRPv2,1.0,103.5
JMSU-1,CTRPv2,2.1,97.64
JMSU-1,CTRPv2,4.2,100.4
JMSU-1,CTRPv2,8.3,83.79
JMSU-1,CTRPv2,17.0,52.86
JMSU-1,CTRPv2,33.0,53.28
JMSU-1,CTRPv2,66.0,33.29
JMSU-1,CTRPv2,130.0,2.419
639-V,CTRPv2,0.0041,106.4
639-V,CTRPv2,0.0081,110.0
639-V,CTRPv2,0.016,111.9
639-V,CTRPv2,0.032,98.77
639-V,CTRPv2,0.065,97.49
639-V,CTRPv2,0.13,113.0
639-V,CTRPv2,0.26,107.8
639-V,CTRPv2,0.52,105.6
639-V,CTRPv2,1.0,108.5
639-V,CTRPv2,2.1,106.0
639-V,CTRPv2,4.2,104.5
639-V,CTRPv2,8.3,104.3
639-V,CTRPv2,17.0,95.25
639-V,CTRPv2,33.0,97.29
639-V,CTRPv2,66.0,89.07
639-V,CTRPv2,130.0,3.909
VM-CUB-1,CTRPv2,0.0041,96.78
VM-CUB-1,CTRPv2,0.0081,91.54
VM-CUB-1,CTRPv2,0.016,95.68
VM-CUB-1,CTRPv2,0.032,93.19
VM-CUB-1,CTRPv2,0.065,92.9
VM-CUB-1,CTRPv2,0.13,94.77
VM-CUB-1,CTRPv2,0.26,96.81
VM-CUB-1,CTRPv2,0.52,95.73
VM-CUB-1,CTRPv2,1.0,98.63
VM-CUB-1,CTRPv2,2.1,100.7
VM-CUB-1,CTRPv2,4.2,99.05
VM-CUB-1,CTRPv2,8.3,96.66
VM-CUB-1,CTRPv2,17.0,82.4
VM-CUB-1,CTRPv2,33.0,78.33
VM-CUB-1,CTRPv2,66.0,40.47
VM-CUB-1,CTRPv2,130.0,3.205
KU-19-19,CTRPv2,0.0041,107.6
KU-19-19,CTRPv2,0.0081,103.8
KU-19-19,CTRPv2,0.016,110.9
KU-19-19,CTRPv2,0.032,107.5
