Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-7,CTRPv2,0.865,N/A,150,98.270,0
SNU-685,CTRPv2,0.546,N/A,486,98.909,0
AN3-CA,CTRPv2,1.652,N/A,1e+06,96.696,0
EN,CTRPv2,1.671,N/A,65.4,96.290,0
COLO-684,CTRPv2,0.466,100,100,0.000,0
MES-SA,CTRPv2,0.074,157,157,0.000,0
ESS-1,CTRPv2,0.000,N/A,0.002,100.000,0
MFE-319,CTRPv2,0.000,N/A,0.00909,100.000,0
JHUEM-1,CTRPv2,1.723,N/A,9.28e+05,66.767,0
HEC-1-A,CTRPv2,3.782,N/A,0.053,94.215,0
MFE-296,CTRPv2,6.381,N/A,0.0223,90.892,0
