Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,113.8
CCLE,0.025,90.6
CCLE,0.08,81.0
CCLE,0.25,105.05
CCLE,0.8,107.58
CCLE,2.53,106.41
CCLE,8.0,108.47
gCSI,0.000153,88.7193
gCSI,0.000458,102.656
gCSI,0.001375,95.7232
gCSI,0.004125,100.401
gCSI,0.012375,92.6971
gCSI,0.037125,93.9761
gCSI,0.111111,88.9732
gCSI,0.333333,97.0884
gCSI,1.0,77.4731
CTRPv2,0.002,108.4
CTRPv2,0.0041,104.5
CTRPv2,0.0081,97.71
CTRPv2,0.032,107.0
CTRPv2,0.065,102.5
CTRPv2,0.13,89.12
CTRPv2,0.26,92.16
CTRPv2,1.0,92.63
CTRPv2,2.1,87.11
CTRPv2,4.2,81.81
CTRPv2,8.3,53.65
CTRPv2,66.0,3.939
