Cell Line,Dataset,Dose,Response
BCPAP,GDSC1000,0.0390625,98.8523
BCPAP,GDSC1000,0.078125,100.522
BCPAP,GDSC1000,0.15625,121.259
BCPAP,GDSC1000,0.3125,137.167
BCPAP,GDSC1000,0.625,105.388
BCPAP,GDSC1000,1.25,112.763
BCPAP,GDSC1000,2.5,95.9274
BCPAP,GDSC1000,5.0,87.9818
BCPAP,GDSC1000,10.0,104.068
TT,GDSC1000,0.0390625,139.094
TT,GDSC1000,0.078125,140.748
TT,GDSC1000,0.15625,99.6408
TT,GDSC1000,0.3125,94.1809
TT,GDSC1000,0.625,90.5121
TT,GDSC1000,1.25,106.786
TT,GDSC1000,2.5,101.137
TT,GDSC1000,5.0,104.586
TT,GDSC1000,10.0,131.994
RO82-W-1,GDSC1000,0.0390625,104.373
RO82-W-1,GDSC1000,0.078125,105.205
RO82-W-1,GDSC1000,0.15625,108.048
RO82-W-1,GDSC1000,0.3125,87.0019
RO82-W-1,GDSC1000,0.625,100.734
RO82-W-1,GDSC1000,1.25,104.797
RO82-W-1,GDSC1000,2.5,111.081
RO82-W-1,GDSC1000,5.0,102.086
RO82-W-1,GDSC1000,10.0,78.2272
8505C,GDSC1000,0.0390625,133.356
8505C,GDSC1000,0.078125,124.824
8505C,GDSC1000,0.15625,103.652
8505C,GDSC1000,0.3125,120.85
8505C,GDSC1000,0.625,104.641
8505C,GDSC1000,1.25,99.3748
8505C,GDSC1000,2.5,102.079
8505C,GDSC1000,5.0,113.985
8505C,GDSC1000,10.0,106.137
CAL-62,GDSC1000,0.0390625,122.251
CAL-62,GDSC1000,0.078125,111.061
CAL-62,GDSC1000,0.15625,98.1037
CAL-62,GDSC1000,0.3125,101.301
CAL-62,GDSC1000,0.625,115.439
CAL-62,GDSC1000,1.25,92.4191
CAL-62,GDSC1000,2.5,107.766
CAL-62,GDSC1000,5.0,96.5128
CAL-62,GDSC1000,10.0,79.2116
BHT-101,GDSC1000,0.0390625,102.238
BHT-101,GDSC1000,0.078125,85.7519
BHT-101,GDSC1000,0.15625,92.5027
BHT-101,GDSC1000,0.3125,97.5272
BHT-101,GDSC1000,0.625,82.6469
BHT-101,GDSC1000,1.25,79.5293
BHT-101,GDSC1000,2.5,91.6841
BHT-101,GDSC1000,5.0,96.6469
BHT-101,GDSC1000,10.0,96.0343
8305C,GDSC1000,0.0390625,97.195
8305C,GDSC1000,0.078125,103.064
8305C,GDSC1000,0.15625,92.2674
8305C,GDSC1000,0.3125,102.788
8305C,GDSC1000,0.625,105.667
8305C,GDSC1000,1.25,94.7313
8305C,GDSC1000,2.5,105.589
8305C,GDSC1000,5.0,88.8884
8305C,GDSC1000,10.0,101.502
K2,GDSC1000,0.0390625,126.324
K2,GDSC1000,0.078125,125.281
K2,GDSC1000,0.15625,114.686
K2,GDSC1000,0.3125,144.779
K2,GDSC1000,0.625,138.885
K2,GDSC1000,1.25,137.496
K2,GDSC1000,2.5,118.736
K2,GDSC1000,5.0,113.396
K2,GDSC1000,10.0,100.823
FTC-133,GDSC1000,0.0390625,94.2342
FTC-133,GDSC1000,0.078125,109.718
FTC-133,GDSC1000,0.15625,116.903
FTC-133,GDSC1000,0.3125,101.813
FTC-133,GDSC1000,0.625,102.425
FTC-133,GDSC1000,1.25,110.662
FTC-133,GDSC1000,2.5,91.8893
FTC-133,GDSC1000,5.0,114.565
FTC-133,GDSC1000,10.0,96.4967
K1,GDSC1000,0.0390625,113.775
K1,GDSC1000,0.078125,112.473
K1,GDSC1000,0.15625,115.553
K1,GDSC1000,0.3125,107.46
K1,GDSC1000,0.625,112.379
K1,GDSC1000,1.25,112.012
K1,GDSC1000,2.5,118.781
K1,GDSC1000,5.0,114.972
K1,GDSC1000,10.0,105.035
K5,GDSC1000,0.0390625,137.044
K5,GDSC1000,0.078125,107.947
K5,GDSC1000,0.15625,119.754
K5,GDSC1000,0.3125,77.9172
K5,GDSC1000,0.625,143.673
K5,GDSC1000,1.25,104.643
K5,GDSC1000,2.5,92.4282
K5,GDSC1000,5.0,115.55
K5,GDSC1000,10.0,101.474
ASH-3,GDSC1000,0.0390625,108.478
ASH-3,GDSC1000,0.078125,111.3
ASH-3,GDSC1000,0.15625,112.722
ASH-3,GDSC1000,0.3125,114.975
ASH-3,GDSC1000,0.625,110.335
ASH-3,GDSC1000,1.25,115.178
ASH-3,GDSC1000,2.5,109.274
ASH-3,GDSC1000,5.0,98.8782
ASH-3,GDSC1000,10.0,99.2162
CGTH-W-1,GDSC1000,0.0390625,104.263
CGTH-W-1,GDSC1000,0.078125,136.443
CGTH-W-1,GDSC1000,0.15625,123.739
CGTH-W-1,GDSC1000,0.3125,108.023
CGTH-W-1,GDSC1000,0.625,123.106
CGTH-W-1,GDSC1000,1.25,109.357
CGTH-W-1,GDSC1000,2.5,101.465
CGTH-W-1,GDSC1000,5.0,112.979
CGTH-W-1,GDSC1000,10.0,92.8632
IHH-4,GDSC1000,0.0390625,113.91
IHH-4,GDSC1000,0.078125,127.42
IHH-4,GDSC1000,0.15625,122.502
IHH-4,GDSC1000,0.3125,111.212
IHH-4,GDSC1000,0.625,135.379
IHH-4,GDSC1000,1.25,115.56
IHH-4,GDSC1000,2.5,114.233
IHH-4,GDSC1000,5.0,126.8
IHH-4,GDSC1000,10.0,113.014
TT2609-C02,GDSC1000,0.0390625,99.5677
TT2609-C02,GDSC1000,0.078125,97.918
TT2609-C02,GDSC1000,0.15625,99.3593
TT2609-C02,GDSC1000,0.3125,101.098
TT2609-C02,GDSC1000,0.625,103.048
TT2609-C02,GDSC1000,1.25,103.212
TT2609-C02,GDSC1000,2.5,99.5065
TT2609-C02,GDSC1000,5.0,115.139
TT2609-C02,GDSC1000,10.0,101.637
KMH-2,GDSC1000,0.0390625,134.583
KMH-2,GDSC1000,0.078125,139.318
KMH-2,GDSC1000,0.15625,124.199
KMH-2,GDSC1000,0.3125,135.678
KMH-2,GDSC1000,0.625,113.47
KMH-2,GDSC1000,1.25,113.12
KMH-2,GDSC1000,2.5,132.501
KMH-2,GDSC1000,5.0,105.738
KMH-2,GDSC1000,10.0,116.556
