Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,105.1
SW 1353,CTRPv2,0.0041,103.3
SW 1353,CTRPv2,0.0081,102.9
SW 1353,CTRPv2,0.016,98.33
SW 1353,CTRPv2,0.032,79.15
SW 1353,CTRPv2,0.065,97.07
SW 1353,CTRPv2,0.13,35.1
SW 1353,CTRPv2,0.26,32.17
SW 1353,CTRPv2,0.52,30.68
SW 1353,CTRPv2,1.0,36.84
SW 1353,CTRPv2,2.1,36.37
SW 1353,CTRPv2,4.2,35.65
SW 1353,CTRPv2,8.3,36.42
SW 1353,CTRPv2,17.0,34.75
SW 1353,CTRPv2,33.0,39.28
SW 1353,CTRPv2,66.0,34.12
U-2-OS,CTRPv2,0.002,111.8
U-2-OS,CTRPv2,0.0041,101.8
U-2-OS,CTRPv2,0.0081,125.3
U-2-OS,CTRPv2,0.016,73.26
U-2-OS,CTRPv2,0.032,50.58
U-2-OS,CTRPv2,0.13,46.36
U-2-OS,CTRPv2,0.26,33.06
U-2-OS,CTRPv2,0.52,34.56
U-2-OS,CTRPv2,1.0,25.5
U-2-OS,CTRPv2,2.1,26.25
U-2-OS,CTRPv2,4.2,22.48
U-2-OS,CTRPv2,8.3,24.07
U-2-OS,CTRPv2,17.0,21.61
U-2-OS,CTRPv2,33.0,27.28
U-2-OS,CTRPv2,66.0,20.72
MHH-ES-1,CTRPv2,0.002,99.04
MHH-ES-1,CTRPv2,0.0041,102.4
MHH-ES-1,CTRPv2,0.0081,102.3
MHH-ES-1,CTRPv2,0.016,18.55
MHH-ES-1,CTRPv2,0.032,11.44
MHH-ES-1,CTRPv2,0.065,29.19
MHH-ES-1,CTRPv2,0.13,6.668
MHH-ES-1,CTRPv2,0.26,3.953
MHH-ES-1,CTRPv2,0.52,4.788
MHH-ES-1,CTRPv2,1.0,3.428
MHH-ES-1,CTRPv2,2.1,4.127
MHH-ES-1,CTRPv2,4.2,4.678
MHH-ES-1,CTRPv2,8.3,2.817
MHH-ES-1,CTRPv2,17.0,4.538
MHH-ES-1,CTRPv2,33.0,3.269
MHH-ES-1,CTRPv2,66.0,5.218
SJSA-1,CTRPv2,0.002,91.38
SJSA-1,CTRPv2,0.0041,81.39
SJSA-1,CTRPv2,0.016,41.02
SJSA-1,CTRPv2,0.032,57.7
SJSA-1,CTRPv2,0.065,71.14
SJSA-1,CTRPv2,0.13,36.68
SJSA-1,CTRPv2,0.26,41.47
SJSA-1,CTRPv2,0.52,27.44
SJSA-1,CTRPv2,1.0,24.5
SJSA-1,CTRPv2,2.1,18.45
SJSA-1,CTRPv2,4.2,22.4
SJSA-1,CTRPv2,8.3,19.77
SJSA-1,CTRPv2,17.0,18.02
SJSA-1,CTRPv2,66.0,22.04
SK-N-MC,CTRPv2,0.002,109.7
SK-N-MC,CTRPv2,0.0041,108.8
SK-N-MC,CTRPv2,0.0081,98.77
SK-N-MC,CTRPv2,0.016,100.1
SK-N-MC,CTRPv2,0.032,61.02
SK-N-MC,CTRPv2,0.065,94.03
SK-N-MC,CTRPv2,0.13,32.13
SK-N-MC,CTRPv2,0.26,36.6
SK-N-MC,CTRPv2,0.52,4.775
SK-N-MC,CTRPv2,1.0,9.656
SK-N-MC,CTRPv2,2.1,3.373
SK-N-MC,CTRPv2,4.2,3.876
SK-N-MC,CTRPv2,8.3,4.743
SK-N-MC,CTRPv2,17.0,6.777
SK-N-MC,CTRPv2,33.0,2.664
SK-N-MC,CTRPv2,66.0,5.091
HOS,CTRPv2,0.002,99.73
HOS,CTRPv2,0.0041,96.64
HOS,CTRPv2,0.0081,103.1
HOS,CTRPv2,0.016,95.91
HOS,CTRPv2,0.032,63.95
HOS,CTRPv2,0.065,73.14
HOS,CTRPv2,0.13,51.13
HOS,CTRPv2,0.26,52.25
HOS,CTRPv2,0.52,38.04
HOS,CTRPv2,1.0,38.42
HOS,CTRPv2,2.1,30.27
HOS,CTRPv2,4.2,28.96
HOS,CTRPv2,8.3,23.98
HOS,CTRPv2,17.0,24.67
HOS,CTRPv2,33.0,23.37
HOS,CTRPv2,66.0,25.35
A673,CTRPv2,0.002,89.86
A673,CTRPv2,0.0041,99.25
A673,CTRPv2,0.0081,94.59
A673,CTRPv2,0.016,95.56
A673,CTRPv2,0.032,98.62
A673,CTRPv2,0.065,101.8
A673,CTRPv2,0.13,95.69
A673,CTRPv2,0.26,101.8
A673,CTRPv2,0.52,5.318
A673,CTRPv2,1.0,12.58
A673,CTRPv2,2.1,5.531
A673,CTRPv2,8.3,7.62
A673,CTRPv2,17.0,8.37
A673,CTRPv2,33.0,6.636
MG-63,CTRPv2,0.002,80.11
MG-63,CTRPv2,0.0041,114.2
MG-63,CTRPv2,0.0081,62.91
MG-63,CTRPv2,0.016,102.4
MG-63,CTRPv2,0.032,64.24
MG-63,CTRPv2,0.065,63.6
MG-63,CTRPv2,0.13,67.08
MG-63,CTRPv2,0.26,67.01
MG-63,CTRPv2,0.52,67.18
MG-63,CTRPv2,1.0,69.83
MG-63,CTRPv2,2.1,71.46
MG-63,CTRPv2,4.2,69.3
MG-63,CTRPv2,8.3,65.12
MG-63,CTRPv2,17.0,72.43
MG-63,CTRPv2,33.0,65.36
MG-63,CTRPv2,66.0,69.41
TC-71,CTRPv2,0.002,98.65
TC-71,CTRPv2,0.0041,96.77
TC-71,CTRPv2,0.0081,79.81
TC-71,CTRPv2,0.016,112.7
TC-71,CTRPv2,0.032,59.41
TC-71,CTRPv2,0.065,83.38
TC-71,CTRPv2,0.13,17.45
TC-71,CTRPv2,0.26,40.92
TC-71,CTRPv2,0.52,2.205
TC-71,CTRPv2,1.0,12.53
TC-71,CTRPv2,2.1,1.791
TC-71,CTRPv2,4.2,2.6
TC-71,CTRPv2,8.3,2.758
TC-71,CTRPv2,17.0,5.044
TC-71,CTRPv2,33.0,1.663
TC-71,CTRPv2,66.0,2.801
G-292;clone A141B1,CTRPv2,0.002,100.9
G-292;clone A141B1,CTRPv2,0.0041,99.28
G-292;clone A141B1,CTRPv2,0.0081,99.26
G-292;clone A141B1,CTRPv2,0.016,101.4
G-292;clone A141B1,CTRPv2,0.032,100.0
G-292;clone A141B1,CTRPv2,0.065,87.46
G-292;clone A141B1,CTRPv2,0.13,73.2
G-292;clone A141B1,CTRPv2,0.26,56.69
G-292;clone A141B1,CTRPv2,0.52,49.14
G-292;clone A141B1,CTRPv2,1.0,44.42
G-292;clone A141B1,CTRPv2,2.1,49.38
G-292;clone A141B1,CTRPv2,4.2,35.48
G-292;clone A141B1,CTRPv2,8.3,35.73
G-292;clone A141B1,CTRPv2,17.0,33.87
G-292;clone A141B1,CTRPv2,33.0,38.85
G-292;clone A141B1,CTRPv2,66.0,36.32
SK-ES-1,CTRPv2,0.002,110.1
SK-ES-1,CTRPv2,0.0041,107.3
SK-ES-1,CTRPv2,0.0081,106.6
SK-ES-1,CTRPv2,0.016,113.1
SK-ES-1,CTRPv2,0.032,102.9
SK-ES-1,CTRPv2,0.065,99.42
SK-ES-1,CTRPv2,0.13,74.0
SK-ES-1,CTRPv2,0.26,25.82
SK-ES-1,CTRPv2,0.52,6.666
SK-ES-1,CTRPv2,1.0,5.716
