Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,133.893
GDSC1000 rep 1,0.015625,106.791
GDSC1000 rep 1,0.03125,82.6711
GDSC1000 rep 1,0.0625,88.5385
GDSC1000 rep 1,0.125,88.602
GDSC1000 rep 1,0.25,84.9375
GDSC1000 rep 1,0.5,59.309
GDSC1000 rep 1,1.0,53.5062
GDSC1000 rep 1,2.0,34.1255
GDSC1000 rep 2,0.015625,108.184
GDSC1000 rep 2,0.0625,109.711
GDSC1000 rep 2,0.25,105.269
GDSC1000 rep 2,1.0,59.2723
GDSC1000 rep 2,4.0,33.7978
CTRPv2,0.002,98.94
CTRPv2,0.0041,100.0
CTRPv2,0.0081,108.1
CTRPv2,0.016,97.66
CTRPv2,0.032,95.04
CTRPv2,0.065,85.29
CTRPv2,0.13,98.35
CTRPv2,0.26,83.52
CTRPv2,0.52,67.94
CTRPv2,1.0,53.83
CTRPv2,2.1,63.38
CTRPv2,4.2,63.94
CTRPv2,8.3,46.34
CTRPv2,17.0,32.07
CTRPv2,33.0,33.79
CTRPv2,66.0,41.47
