Dataset,Dose,Response
CCLE,0.0025,67.0
CCLE,0.008,28.0
CCLE,0.025,1.0
CCLE,0.08,1.0
CCLE,0.25,0.0
CCLE,0.8,0.0
CCLE,2.53,0.0
CCLE,8.0,-1.0
gCSI,0.000458,97.2526
gCSI,0.001375,103.819
gCSI,0.004125,98.8964
gCSI,0.012375,96.4296
gCSI,0.037125,19.2214
gCSI,0.111375,19.3651
gCSI,0.333333,19.0069
gCSI,1.0,20.7246
gCSI,3.0,17.6545
GRAY rep 1,8.53e-05,128.291
GRAY rep 1,0.000427,110.172
GRAY rep 1,0.00213,77.112
GRAY rep 1,0.0107,26.8219
GRAY rep 1,0.0533,19.7446
GRAY rep 1,0.267,26.67
GRAY rep 1,1.33,25.6876
GRAY rep 1,6.67,23.3806
GRAY rep 1,33.3,22.7733
GRAY rep 2,8.53e-05,107.626
GRAY rep 2,0.000427,94.1081
GRAY rep 2,0.00213,103.13
GRAY rep 2,0.0107,39.5271
GRAY rep 2,0.0533,12.298
GRAY rep 2,0.267,10.8484
GRAY rep 2,1.33,10.8581
GRAY rep 2,6.67,11.7984
GRAY rep 2,33.3,9.43285
GRAY rep 3,8.53e-05,107.614
GRAY rep 3,0.000427,102.282
GRAY rep 3,0.00213,101.965
GRAY rep 3,0.0107,42.4798
GRAY rep 3,0.0533,6.78421
GRAY rep 3,0.267,6.72057
GRAY rep 3,1.33,6.95214
GRAY rep 3,6.67,6.23006
GRAY rep 3,33.3,5.62444
CTRPv2,0.002,40.89
CTRPv2,0.0041,39.39
CTRPv2,0.0081,55.04
CTRPv2,0.016,40.71
CTRPv2,0.032,37.05
CTRPv2,0.065,35.33
CTRPv2,0.13,33.93
CTRPv2,0.26,33.14
CTRPv2,0.52,38.33
CTRPv2,1.0,31.02
CTRPv2,2.1,32.83
CTRPv2,4.2,38.17
CTRPv2,8.3,48.88
CTRPv2,17.0,48.33
CTRPv2,33.0,42.06
CTRPv2,66.0,44.02
