Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.000,N/A,1e+06,99.969,0
COLO-741,CTRPv2,22.920,59,59,0.000,0.189
DLD-1,CTRPv2,1.731,N/A,1e+06,96.539,0
LS-411N,CTRPv2,0.391,N/A,148,96.808,0
LS-513,CTRPv2,1.161,N/A,169,77.577,0.00316
SK-CO-1,CTRPv2,2.234,N/A,1e+06,91.730,0
SW48,CTRPv2,1.485,287,287,0.000,0
COLO-205,CTRPv2,4.227,882,882,0.000,0
SNU-81,CTRPv2,9.048,316,316,0.000,0.0626
SNU-C2A,CTRPv2,2.519,N/A,32.5,88.410,0.00252
HCT-116,CTRPv2,2.713,N/A,2.48,94.574,0
HT-29,CTRPv2,4.254,N/A,0.146,91.492,0
LS 180,CTRPv2,1.702,1.04e+03,1.04e+03,0.000,0
HT-115,CTRPv2,1.513,548,548,0.000,0
CL-11,CTRPv2,5.262,331,331,0.000,0.0416
KM12,CTRPv2,4.247,379,379,0.000,0.0319
RKO,CTRPv2,17.657,100,100,0.000,0.144
CW-2,CTRPv2,2.764,437,437,0.000,0.02
NCI-H508,CTRPv2,25.357,95.4,95.4,0.000,0.186
CCK-81,CTRPv2,12.253,179,179,0.000,0.0964
COLO 201,CTRPv2,10.171,220,220,0.000,0.079
SNU-C5,CTRPv2,10.317,86.8,75.6,21.222,0.0915
LS-123,CTRPv2,19.068,36.1,27.7,32.795,0.173
SNU-407,CTRPv2,6.592,225,225,0.000,0.042
SNU-61,CTRPv2,6.011,213,213,0.000,0.0397
HT55,CTRPv2,9.855,N/A,0.0379,88.891,0.00771
SW620,CTRPv2,13.616,50.8,40.3,30.370,0.121
LoVo,CTRPv2,4.307,N/A,51.2,74.796,0.024
MDST8,CTRPv2,0.949,N/A,52,95.748,0
C2BBe1,CTRPv2,10.103,395,395,0.000,0.0643
LS-1034,CTRPv2,15.654,3e+03,3e+03,0.000,0
Gp2D,CTRPv2,9.014,N/A,44.9,51.104,0.0726
RCM-1,CTRPv2,4.820,N/A,1.08,91.268,0
NCI-H716,CTRPv2,4.487,N/A,0.269,93.162,0
HCT-15,CTRPv2,2.172,493,493,0.000,0.014
HCC-56,CTRPv2,0.000,N/A,0.016,100.000,0
SNU-503,CTRPv2,6.051,N/A,0.368,90.435,0
SNU-C1,CTRPv2,4.715,337,337,0.000,0.0389
SW948,CTRPv2,8.765,N/A,0.0282,90.668,0
COLO-678,CTRPv2,8.411,N/A,37.2,63.666,0.0383
SW1417,CTRPv2,11.518,516,516,0.000,0.0686
