Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.004,100.062
A427,GDSC1000,0.008,99.7657
A427,GDSC1000,0.016,101.621
A427,GDSC1000,0.032,104.166
A427,GDSC1000,0.064,99.2318
A427,GDSC1000,0.128,98.5645
A427,GDSC1000,0.256,99.5026
A427,GDSC1000,0.512,99.1157
A427,GDSC1000,1.024,93.6351
NCI-H1694,GDSC1000,0.004,120.499
NCI-H1694,GDSC1000,0.008,187.41
NCI-H1694,GDSC1000,0.016,117.575
NCI-H1694,GDSC1000,0.032,103.965
NCI-H1694,GDSC1000,0.064,113.053
NCI-H1694,GDSC1000,0.128,84.1926
NCI-H1694,GDSC1000,0.256,91.6594
NCI-H1694,GDSC1000,0.512,109.814
NCI-H1694,GDSC1000,1.024,113.941
NCI-H748,GDSC1000,0.004,118.388
NCI-H748,GDSC1000,0.008,159.1
NCI-H748,GDSC1000,0.016,118.292
NCI-H748,GDSC1000,0.032,106.681
NCI-H748,GDSC1000,0.064,110.769
NCI-H748,GDSC1000,0.128,107.69
NCI-H748,GDSC1000,0.256,150.598
NCI-H748,GDSC1000,0.512,96.7725
NCI-H748,GDSC1000,1.024,96.8012
NCI-H1926,GDSC1000,0.004,99.6544
NCI-H1926,GDSC1000,0.008,103.866
NCI-H1926,GDSC1000,0.016,102.997
NCI-H1926,GDSC1000,0.032,97.7113
NCI-H1926,GDSC1000,0.064,94.8352
NCI-H1926,GDSC1000,0.128,98.705
NCI-H1926,GDSC1000,0.256,97.9499
NCI-H1926,GDSC1000,0.512,42.2291
NCI-H1926,GDSC1000,1.024,69.571
NCI-H1304,GDSC1000,0.004,124.947
NCI-H1304,GDSC1000,0.008,97.5866
NCI-H1304,GDSC1000,0.016,111.509
NCI-H1304,GDSC1000,0.032,106.408
NCI-H1304,GDSC1000,0.064,114.216
NCI-H1304,GDSC1000,0.128,116.476
NCI-H1304,GDSC1000,0.256,110.91
NCI-H1304,GDSC1000,0.512,119.074
NCI-H1304,GDSC1000,1.024,100.85
NCI-H1993,GDSC1000,0.004,100.592
NCI-H1993,GDSC1000,0.008,101.083
NCI-H1993,GDSC1000,0.016,100.094
NCI-H1993,GDSC1000,0.032,102.348
NCI-H1993,GDSC1000,0.064,100.483
NCI-H1993,GDSC1000,0.128,100.47
