Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,112.3
CTRPv2 rep 1,0.0081,95.86
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,94.58
CTRPv2 rep 1,0.26,98.99
CTRPv2 rep 1,0.52,95.7
CTRPv2 rep 1,1.0,94.58
CTRPv2 rep 1,2.1,96.52
CTRPv2 rep 1,4.2,84.75
CTRPv2 rep 1,8.3,91.67
CTRPv2 rep 1,17.0,97.97
CTRPv2 rep 1,33.0,77.0
CTRPv2 rep 2,0.002,107.0
CTRPv2 rep 2,0.0041,92.81
CTRPv2 rep 2,0.0081,98.56
CTRPv2 rep 2,0.016,91.45
CTRPv2 rep 2,0.032,96.52
CTRPv2 rep 2,0.065,92.48
CTRPv2 rep 2,0.13,99.48
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,116.4
CTRPv2 rep 2,1.0,109.7
CTRPv2 rep 2,2.1,114.5
CTRPv2 rep 2,4.2,109.3
CTRPv2 rep 2,8.3,77.36
CTRPv2 rep 2,17.0,102.4
CTRPv2 rep 2,33.0,97.15
CTRPv2 rep 2,66.0,35.23
