Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,134.169
GDSC1000 rep 1,0.0390625,118.079
GDSC1000 rep 1,0.078125,104.701
GDSC1000 rep 1,0.15625,103.414
GDSC1000 rep 1,0.3125,149.976
GDSC1000 rep 1,0.625,82.7306
GDSC1000 rep 1,1.25,63.3066
GDSC1000 rep 1,2.5,90.2073
GDSC1000 rep 1,5.0,68.1795
GDSC1000 rep 2,0.0390625,79.9281
GDSC1000 rep 2,0.15625,76.3383
GDSC1000 rep 2,0.625,86.4053
GDSC1000 rep 2,2.5,72.8012
GDSC1000 rep 2,10.0,39.3405
CTRPv2,0.0045,90.14
CTRPv2,0.009,87.26
CTRPv2,0.018,98.56
CTRPv2,0.036,92.29
CTRPv2,0.072,91.88
CTRPv2,0.14,89.69
CTRPv2,0.29,97.05
CTRPv2,0.58,95.14
CTRPv2,1.2,101.2
CTRPv2,2.3,99.6
CTRPv2,4.6,98.99
CTRPv2,9.2,92.26
CTRPv2,18.0,79.43
CTRPv2,37.0,67.3
CTRPv2,74.0,65.32
CTRPv2,150.0,61.93
