Dataset,Dose,Response
GDSC1000,0.0390625,103.521
GDSC1000,0.078125,96.4218
GDSC1000,0.15625,100.395
GDSC1000,0.3125,101.339
GDSC1000,0.625,101.081
GDSC1000,1.25,99.4645
GDSC1000,2.5,97.4858
GDSC1000,5.0,96.1857
GDSC1000,10.0,81.4042
CTRPv2,0.002,112.6
CTRPv2,0.0041,86.08
CTRPv2,0.0081,93.53
CTRPv2,0.016,110.4
CTRPv2,0.032,98.59
CTRPv2,0.065,99.0
CTRPv2,0.13,92.5
CTRPv2,0.26,101.9
CTRPv2,0.52,98.91
CTRPv2,1.0,113.3
CTRPv2,2.1,88.02
CTRPv2,4.2,96.51
CTRPv2,8.3,81.52
CTRPv2,17.0,96.55
CTRPv2,33.0,60.85
CTRPv2,66.0,13.67
