Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,99.42
CTRPv2 rep 1,0.0081,99.18
CTRPv2 rep 1,0.016,98.65
CTRPv2 rep 1,0.032,98.06
CTRPv2 rep 1,0.065,96.05
CTRPv2 rep 1,0.13,98.07
CTRPv2 rep 1,0.26,98.47
CTRPv2 rep 1,0.52,99.6
CTRPv2 rep 1,1.0,97.58
CTRPv2 rep 1,2.1,98.01
CTRPv2 rep 1,4.2,98.88
CTRPv2 rep 1,8.3,90.95
CTRPv2 rep 1,17.0,89.56
CTRPv2 rep 1,33.0,90.39
CTRPv2 rep 1,66.0,95.82
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,99.31
CTRPv2 rep 2,0.13,105.3
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,4.2,100.0
CTRPv2 rep 2,8.3,98.23
CTRPv2 rep 2,17.0,93.87
CTRPv2 rep 2,33.0,88.49
CTRPv2 rep 2,66.0,96.18
