Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,102.362
JAR,GDSC1000,0.08,86.6399
JAR,GDSC1000,0.16,101.274
JAR,GDSC1000,0.32,104.77
JAR,GDSC1000,0.64,95.7169
JAR,GDSC1000,1.28,103.907
JAR,GDSC1000,2.56,97.2516
JAR,GDSC1000,5.12,98.1436
JAR,GDSC1000,10.24,85.3886
NTERA-2_cl.D1,GDSC1000,0.04,86.1618
NTERA-2_cl.D1,GDSC1000,0.08,89.3716
NTERA-2_cl.D1,GDSC1000,0.16,88.139
NTERA-2_cl.D1,GDSC1000,0.32,84.6937
NTERA-2_cl.D1,GDSC1000,0.64,84.034
NTERA-2_cl.D1,GDSC1000,1.28,82.516
NTERA-2_cl.D1,GDSC1000,2.56,80.5674
NTERA-2_cl.D1,GDSC1000,5.12,78.0514
NTERA-2_cl.D1,GDSC1000,10.24,0.664612
NEC8,GDSC1000,0.04,94.7638
NEC8,GDSC1000,0.08,98.6281
NEC8,GDSC1000,0.16,97.3499
NEC8,GDSC1000,0.32,104.178
NEC8,GDSC1000,0.64,102.325
NEC8,GDSC1000,1.28,91.117
NEC8,GDSC1000,2.56,103.493
NEC8,GDSC1000,5.12,103.729
NEC8,GDSC1000,10.24,1.19994
