Dataset,Dose,Response
GDSC1000,0.00390625,95.0557
GDSC1000,0.015625,101.478
GDSC1000,0.0625,100.471
GDSC1000,0.25,95.9564
GDSC1000,1.0,88.7844
CTRPv2,1.0e-05,109.7
CTRPv2,2.0e-05,108.2
CTRPv2,4.1e-05,105.4
CTRPv2,6.1e-05,133.6
CTRPv2,8.1e-05,111.1
CTRPv2,0.00012,125.0
CTRPv2,0.0002,119.6
CTRPv2,0.00032,110.4
CTRPv2,0.00049,138.4
CTRPv2,0.00065,109.0
CTRPv2,0.0011,120.6
CTRPv2,0.0019,120.6
CTRPv2,0.0026,110.4
CTRPv2,0.0039,130.1
CTRPv2,0.0052,116.8
CTRPv2,0.0078,139.3
CTRPv2,0.01,112.9
CTRPv2,0.018,127.5
CTRPv2,0.031,135.0
CTRPv2,0.042,126.6
CTRPv2,0.062,148.7
CTRPv2,0.083,118.1
CTRPv2,0.12,131.1
CTRPv2,0.17,104.1
CTRPv2,0.25,129.2
CTRPv2,0.33,102.1
CTRPv2,0.5,131.0
CTRPv2,1.0,103.9
CTRPv2,2.0,108.4
