Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.078125,97.7413
RH-1,GDSC1000,0.15625,89.6147
RH-1,GDSC1000,0.3125,99.4185
RH-1,GDSC1000,0.625,97.8161
RH-1,GDSC1000,1.25,96.6982
RH-1,GDSC1000,2.5,81.2985
RH-1,GDSC1000,5.0,28.5688
RH-1,GDSC1000,10.0,1.33557
RH-1,GDSC1000,20.0,0.953978
SK-LMS-1,GDSC1000,0.078125,96.9787
SK-LMS-1,GDSC1000,0.15625,90.7643
SK-LMS-1,GDSC1000,0.3125,106.831
SK-LMS-1,GDSC1000,0.625,114.254
SK-LMS-1,GDSC1000,1.25,104.926
SK-LMS-1,GDSC1000,2.5,95.6797
SK-LMS-1,GDSC1000,5.0,99.5647
SK-LMS-1,GDSC1000,10.0,58.8064
SK-LMS-1,GDSC1000,20.0,0.715469
HT-1080,GDSC1000,0.078125,94.9207
HT-1080,GDSC1000,0.15625,91.0169
HT-1080,GDSC1000,0.3125,99.9503
HT-1080,GDSC1000,0.625,94.942
HT-1080,GDSC1000,1.25,102.349
HT-1080,GDSC1000,2.5,100.904
HT-1080,GDSC1000,5.0,93.5612
HT-1080,GDSC1000,10.0,86.2048
HT-1080,GDSC1000,20.0,40.7148
SW982,GDSC1000,0.078125,101.365
SW982,GDSC1000,0.15625,101.607
SW982,GDSC1000,0.3125,96.8508
SW982,GDSC1000,0.625,102.778
SW982,GDSC1000,1.25,98.8159
SW982,GDSC1000,2.5,103.761
SW982,GDSC1000,5.0,103.938
SW982,GDSC1000,10.0,96.8384
SW982,GDSC1000,20.0,61.4878
RH-41,GDSC1000,0.078125,91.8471
RH-41,GDSC1000,0.15625,96.026
RH-41,GDSC1000,0.3125,88.1522
RH-41,GDSC1000,0.625,92.7762
RH-41,GDSC1000,1.25,95.9587
RH-41,GDSC1000,2.5,102.247
RH-41,GDSC1000,5.0,99.517
RH-41,GDSC1000,10.0,101.576
RH-41,GDSC1000,20.0,1.67527
SW684,GDSC1000,0.078125,100.865
SW684,GDSC1000,0.15625,99.503
SW684,GDSC1000,0.3125,97.1176
SW684,GDSC1000,0.625,99.5054
SW684,GDSC1000,1.25,96.2068
SW684,GDSC1000,2.5,100.796
SW684,GDSC1000,5.0,99.2747
SW684,GDSC1000,10.0,97.9911
SW684,GDSC1000,20.0,99.1951
KYM-1,GDSC1000,0.078125,97.5181
KYM-1,GDSC1000,0.15625,101.52
KYM-1,GDSC1000,0.3125,99.1029
KYM-1,GDSC1000,0.625,98.3493
KYM-1,GDSC1000,1.25,102.694
KYM-1,GDSC1000,2.5,23.1538
KYM-1,GDSC1000,5.0,1.5466
KYM-1,GDSC1000,10.0,1.15932
KYM-1,GDSC1000,20.0,0.154258
CAL-78,GDSC1000,0.078125,92.8579
CAL-78,GDSC1000,0.15625,93.0097
CAL-78,GDSC1000,0.3125,92.6444
CAL-78,GDSC1000,0.625,98.8513
CAL-78,GDSC1000,1.25,97.2979
CAL-78,GDSC1000,2.5,101.79
CAL-78,GDSC1000,5.0,96.3736
CAL-78,GDSC1000,10.0,100.154
CAL-78,GDSC1000,20.0,101.249
GCT,GDSC1000,0.078125,100.114
GCT,GDSC1000,0.15625,103.312
GCT,GDSC1000,0.3125,99.4998
GCT,GDSC1000,0.625,101.353
GCT,GDSC1000,1.25,100.498
GCT,GDSC1000,2.5,108.193
GCT,GDSC1000,5.0,102.071
GCT,GDSC1000,10.0,110.791
GCT,GDSC1000,20.0,107.103
A204,GDSC1000,0.078125,111.844
A204,GDSC1000,0.15625,102.613
A204,GDSC1000,0.3125,100.945
A204,GDSC1000,0.625,101.604
A204,GDSC1000,1.25,97.4593
A204,GDSC1000,2.5,89.1702
A204,GDSC1000,5.0,51.6503
A204,GDSC1000,10.0,7.10137
A204,GDSC1000,20.0,5.79594
SK-UT-1,GDSC1000,0.078125,93.5179
SK-UT-1,GDSC1000,0.15625,98.8279
SK-UT-1,GDSC1000,0.3125,97.1905
SK-UT-1,GDSC1000,0.625,101.113
SK-UT-1,GDSC1000,1.25,97.5828
SK-UT-1,GDSC1000,2.5,102.19
SK-UT-1,GDSC1000,5.0,97.4733
SK-UT-1,GDSC1000,10.0,99.8025
SK-UT-1,GDSC1000,20.0,62.9987
G-401,GDSC1000,0.078125,97.2735
G-401,GDSC1000,0.15625,98.509
G-401,GDSC1000,0.3125,92.974
G-401,GDSC1000,0.625,82.9591
G-401,GDSC1000,1.25,61.9922
G-401,GDSC1000,2.5,28.8801
G-401,GDSC1000,5.0,9.62442
G-401,GDSC1000,10.0,3.99953
G-401,GDSC1000,20.0,0.363375
SW872,GDSC1000,0.078125,98.6592
SW872,GDSC1000,0.15625,101.569
SW872,GDSC1000,0.3125,104.06
SW872,GDSC1000,0.625,103.768
SW872,GDSC1000,1.25,106.39
SW872,GDSC1000,2.5,103.656
SW872,GDSC1000,5.0,104.586
SW872,GDSC1000,10.0,105.974
SW872,GDSC1000,20.0,86.713
RKN,GDSC1000,0.078125,95.4538
RKN,GDSC1000,0.15625,96.7023
RKN,GDSC1000,0.3125,96.2171
RKN,GDSC1000,0.625,102.547
RKN,GDSC1000,1.25,95.5304
RKN,GDSC1000,2.5,103.44
RKN,GDSC1000,5.0,94.7913
RKN,GDSC1000,10.0,101.033
RKN,GDSC1000,20.0,73.7791
G-402,GDSC1000,0.078125,98.7683
G-402,GDSC1000,0.15625,101.248
G-402,GDSC1000,0.3125,107.178
G-402,GDSC1000,0.625,102.553
G-402,GDSC1000,1.25,105.727
G-402,GDSC1000,2.5,107.415
G-402,GDSC1000,5.0,104.751
G-402,GDSC1000,10.0,103.151
G-402,GDSC1000,20.0,44.8334
RD,GDSC1000,0.078125,99.3444
RD,GDSC1000,0.15625,110.956
RD,GDSC1000,0.3125,110.316
RD,GDSC1000,0.625,111.048
RD,GDSC1000,1.25,91.7861
