Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0015,102.0
CAS-1,CTRPv2,0.003,99.36
CAS-1,CTRPv2,0.0061,107.8
CAS-1,CTRPv2,0.012,91.31
CAS-1,CTRPv2,0.024,77.5
CAS-1,CTRPv2,0.049,81.87
CAS-1,CTRPv2,0.097,76.71
CAS-1,CTRPv2,0.19,41.29
CAS-1,CTRPv2,0.39,19.51
CAS-1,CTRPv2,0.78,23.1
CAS-1,CTRPv2,1.6,8.64
CAS-1,CTRPv2,3.1,4.054
CAS-1,CTRPv2,6.2,2.909
CAS-1,CTRPv2,12.0,3.064
CAS-1,CTRPv2,25.0,2.948
CAS-1,CTRPv2,50.0,0.6268
NMC-G1,CTRPv2,0.0015,132.6
NMC-G1,CTRPv2,0.003,102.4
NMC-G1,CTRPv2,0.0061,129.8
NMC-G1,CTRPv2,0.012,114.3
NMC-G1,CTRPv2,0.024,129.5
NMC-G1,CTRPv2,0.049,131.4
NMC-G1,CTRPv2,0.097,123.6
NMC-G1,CTRPv2,0.19,126.2
NMC-G1,CTRPv2,0.39,105.1
NMC-G1,CTRPv2,0.78,94.42
NMC-G1,CTRPv2,1.6,60.17
NMC-G1,CTRPv2,3.1,56.41
NMC-G1,CTRPv2,6.2,121.3
NMC-G1,CTRPv2,12.0,118.4
NMC-G1,CTRPv2,25.0,90.98
NMC-G1,CTRPv2,50.0,101.8
SNU-489,CTRPv2,0.0015,97.28
SNU-489,CTRPv2,0.003,102.1
SNU-489,CTRPv2,0.0061,99.56
SNU-489,CTRPv2,0.012,93.3
SNU-489,CTRPv2,0.024,90.83
SNU-489,CTRPv2,0.049,100.1
SNU-489,CTRPv2,0.097,93.33
SNU-489,CTRPv2,0.19,86.19
SNU-489,CTRPv2,0.39,71.89
SNU-489,CTRPv2,0.78,75.47
SNU-489,CTRPv2,1.6,64.17
SNU-489,CTRPv2,3.1,26.97
SNU-489,CTRPv2,6.2,1.05
SNU-489,CTRPv2,12.0,3.086
SNU-489,CTRPv2,25.0,2.406
SNU-489,CTRPv2,50.0,1.334
SNU-626,CTRPv2,0.0015,99.56
SNU-626,CTRPv2,0.003,96.78
SNU-626,CTRPv2,0.0061,99.2
SNU-626,CTRPv2,0.012,90.91
SNU-626,CTRPv2,0.024,90.83
SNU-626,CTRPv2,0.049,98.15
SNU-626,CTRPv2,0.097,85.18
SNU-626,CTRPv2,0.19,63.34
SNU-626,CTRPv2,0.39,31.6
SNU-626,CTRPv2,0.78,40.13
SNU-626,CTRPv2,1.6,23.96
SNU-626,CTRPv2,3.1,2.131
SNU-626,CTRPv2,6.2,1.093
SNU-626,CTRPv2,12.0,0.7862
SNU-626,CTRPv2,25.0,1.015
SNU-626,CTRPv2,50.0,0.9133
SNU-738,CTRPv2,0.0015,106.4
SNU-738,CTRPv2,0.003,99.96
SNU-738,CTRPv2,0.0061,102.2
SNU-738,CTRPv2,0.012,96.12
SNU-738,CTRPv2,0.024,95.71
SNU-738,CTRPv2,0.049,102.4
SNU-738,CTRPv2,0.097,95.67
SNU-738,CTRPv2,0.19,100.7
SNU-738,CTRPv2,0.39,56.44
SNU-738,CTRPv2,0.78,73.63
SNU-738,CTRPv2,1.6,61.86
SNU-738,CTRPv2,3.1,6.55
SNU-738,CTRPv2,6.2,8.106
SNU-738,CTRPv2,12.0,8.291
SNU-738,CTRPv2,25.0,7.427
SNU-738,CTRPv2,50.0,7.08
ONS-76,CTRPv2,0.0015,104.4
ONS-76,CTRPv2,0.003,103.9
ONS-76,CTRPv2,0.0061,100.2
ONS-76,CTRPv2,0.012,95.61
ONS-76,CTRPv2,0.024,84.03
ONS-76,CTRPv2,0.049,91.83
ONS-76,CTRPv2,0.097,79.39
ONS-76,CTRPv2,0.19,57.23
ONS-76,CTRPv2,0.39,12.88
ONS-76,CTRPv2,0.78,41.03
ONS-76,CTRPv2,1.6,2.371
ONS-76,CTRPv2,3.1,3.961
ONS-76,CTRPv2,6.2,2.677
ONS-76,CTRPv2,12.0,2.274
ONS-76,CTRPv2,25.0,2.132
ONS-76,CTRPv2,50.0,1.131
Daoy,CTRPv2,0.0015,97.18
Daoy,CTRPv2,0.003,94.28
Daoy,CTRPv2,0.0061,94.78
Daoy,CTRPv2,0.012,86.7
Daoy,CTRPv2,0.024,54.05
Daoy,CTRPv2,0.049,62.02
Daoy,CTRPv2,0.097,58.0
Daoy,CTRPv2,0.19,22.45
Daoy,CTRPv2,0.39,13.19
Daoy,CTRPv2,0.78,21.13
Daoy,CTRPv2,1.6,11.3
Daoy,CTRPv2,3.1,1.607
Daoy,CTRPv2,6.2,1.158
Daoy,CTRPv2,12.0,0.6379
Daoy,CTRPv2,25.0,1.114
Daoy,CTRPv2,50.0,0.5551
GB-1,CTRPv2,0.0015,102.8
