Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
639-V,GDSC1000,5.366,N/A,1e+06,76.207,0
SCaBER,GDSC1000,0.000,N/A,0.04,100.000,0
RT-112,GDSC1000,0.000,N/A,0.04,100.000,0
TCCSUP,GDSC1000,0.049,N/A,0.328,99.920,0
SW780,GDSC1000,0.046,72.4,27.2,49.011,0
HT-1197,GDSC1000,0.000,N/A,1.34,97.480,0
LB831-BLC,GDSC1000,0.206,26.7,19.7,35.204,0
SW1710,GDSC1000,8.500,N/A,3.8,54.023,0.0549
DSH1,GDSC1000,1.284,N/A,0.45,97.432,0
J82,GDSC1000,0.177,N/A,24.3,65.036,0
VM-CUB-1,GDSC1000,1.073,N/A,6.37,88.315,4.8e-06
HT-1376,GDSC1000,0.000,N/A,0.04,100.000,0
BFTC-909,GDSC1000,0.236,21.3,21.3,0.000,0
UM-UC-3,GDSC1000,2.413,15.9,15.9,0.000,0
647-V,GDSC1000,2.045,N/A,13,69.412,0
5637,GDSC1000,0.454,17.9,17.9,0.000,0
T-24,GDSC1000,1.553,N/A,1e+06,61.446,0
KU-19-19,GDSC1000,6.139,N/A,0.754,87.722,0
BFTC-905,GDSC1000,0.572,N/A,0.359,98.856,0
RT4,GDSC1000,1.076,N/A,25.7,97.848,0
CAL-29,GDSC1000,0.000,N/A,0.04,100.000,0
