Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.42
CTRPv2 rep 1,0.002,95.27
CTRPv2 rep 1,0.0041,95.96
CTRPv2 rep 1,0.0081,94.19
CTRPv2 rep 1,0.016,96.09
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,93.15
CTRPv2 rep 1,0.13,62.72
CTRPv2 rep 1,0.26,78.08
CTRPv2 rep 1,0.52,6.531
CTRPv2 rep 1,2.1,6.826
CTRPv2 rep 1,4.2,5.45
CTRPv2 rep 1,8.3,5.827
CTRPv2 rep 1,17.0,7.409
CTRPv2 rep 1,33.0,6.989
CTRPv2 rep 2,0.001,106.3
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,98.52
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,96.14
CTRPv2 rep 2,0.52,97.91
CTRPv2 rep 2,1.0,93.5
CTRPv2 rep 2,2.1,88.98
CTRPv2 rep 2,4.2,86.85
CTRPv2 rep 2,8.3,75.93
CTRPv2 rep 2,17.0,66.89
CTRPv2 rep 2,33.0,57.44
CTRPv2 rep 3,0.001,100.7
CTRPv2 rep 3,0.002,97.68
CTRPv2 rep 3,0.0041,104.1
CTRPv2 rep 3,0.0081,102.4
CTRPv2 rep 3,0.016,102.6
CTRPv2 rep 3,0.032,96.13
CTRPv2 rep 3,0.065,96.09
CTRPv2 rep 3,0.13,99.85
CTRPv2 rep 3,0.26,97.45
CTRPv2 rep 3,0.52,96.6
CTRPv2 rep 3,1.0,96.85
CTRPv2 rep 3,2.1,34.22
CTRPv2 rep 3,4.2,23.58
CTRPv2 rep 3,8.3,17.6
CTRPv2 rep 3,17.0,17.99
CTRPv2 rep 3,33.0,17.95
