Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.29
CTRPv2 rep 1,0.0041,94.66
CTRPv2 rep 1,0.0081,91.63
CTRPv2 rep 1,0.016,92.56
CTRPv2 rep 1,0.032,95.09
CTRPv2 rep 1,0.065,96.96
CTRPv2 rep 1,0.13,93.57
CTRPv2 rep 1,0.26,93.31
CTRPv2 rep 1,0.52,93.36
CTRPv2 rep 1,1.0,92.92
CTRPv2 rep 1,2.1,89.18
CTRPv2 rep 1,4.2,90.17
CTRPv2 rep 1,8.3,93.62
CTRPv2 rep 1,17.0,92.46
CTRPv2 rep 1,33.0,88.49
CTRPv2 rep 1,66.0,88.93
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,112.8
CTRPv2 rep 2,0.016,84.03
CTRPv2 rep 2,0.032,110.1
CTRPv2 rep 2,0.065,94.55
CTRPv2 rep 2,0.13,92.84
CTRPv2 rep 2,0.26,76.77
CTRPv2 rep 2,0.52,80.52
CTRPv2 rep 2,1.0,82.33
CTRPv2 rep 2,2.1,77.09
CTRPv2 rep 2,4.2,71.64
CTRPv2 rep 2,8.3,107.2
CTRPv2 rep 2,17.0,75.15
CTRPv2 rep 2,33.0,92.44
CTRPv2 rep 2,66.0,79.36
