Dataset,Dose,Response
GDSC1000,0.0390625,91.6867
GDSC1000,0.078125,86.3962
GDSC1000,0.15625,104.95
GDSC1000,0.3125,103.553
GDSC1000,0.625,103.48
GDSC1000,1.25,111.016
GDSC1000,2.5,113.089
GDSC1000,5.0,97.4376
GDSC1000,10.0,97.4104
GRAY rep 1,0.00064,94.0847
GRAY rep 1,0.0032,96.5306
GRAY rep 1,0.016,101.888
GRAY rep 1,0.08,100.438
GRAY rep 1,0.4,96.3486
GRAY rep 1,2.0,98.8316
GRAY rep 1,10.0,86.4763
GRAY rep 1,50.0,49.2802
GRAY rep 1,250.0,30.8001
GRAY rep 2,0.00128,114.383
GRAY rep 2,0.0064,99.2724
GRAY rep 2,0.032,103.999
GRAY rep 2,0.16,100.243
GRAY rep 2,0.8,120.155
GRAY rep 2,4.0,94.3387
GRAY rep 2,20.0,108.673
GRAY rep 2,100.0,103.951
GRAY rep 2,500.0,122.669
