Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,14.011,0.327,0.327,0.000,0
HuH-7,GDSC1000,7.964,N/A,0.0611,77.700,0.00649
JHH-1,GDSC1000,1.595,N/A,0.025,95.745,0
HUH-6-clone5,GDSC1000,2.970,N/A,3.96e+03,94.059,0
Hep 3B2.1-7,GDSC1000,3.404,N/A,4.25,91.434,0
JHH-6,GDSC1000,6.046,N/A,1e+06,87.909,0
SK-HEP-1,GDSC1000,4.321,N/A,0.104,64.437,0.0243
SNU-449,GDSC1000,6.531,N/A,0.0437,76.196,0.034
SNU-182,GDSC1000,0.911,N/A,0.0684,95.311,0
JHH-4,GDSC1000,1.546,N/A,0.0677,96.759,0
SNU-423,GDSC1000,0.000,N/A,0.000781,100.000,0
SNU-387,GDSC1000,0.000,N/A,0.000781,100.000,0
JHH-7,GDSC1000,0.000,N/A,0.000781,100.000,0
huH-1,GDSC1000,8.706,N/A,0.00132,90.323,0
C3A,GDSC1000,0.862,0.295,0.295,0.000,0
SNU-878,CTRPv2,33.870,0.263,0.0584,49.878,0.295
Li-7,CTRPv2,50.217,0.104,0.0637,24.685,0.462
SNU-182,CTRPv2,28.524,N/A,0.0643,57.167,0.225
Hep 3B2.1-7,CTRPv2,48.105,0.0551,0.0428,31.819,0.449
SNU-761,CTRPv2,41.782,0.0893,0.0632,37.468,0.383
SNU-886,CTRPv2,2.217,N/A,20.2,80.581,0.00838
SNU-398,CTRPv2,19.645,N/A,0.362,60.746,0.133
HUH-6-clone5,CTRPv2,16.712,105,105,0.000,0
SNU-449,CTRPv2,71.194,0.0134,0.0124,13.665,0.691
JHH-6,CTRPv2,33.608,31.2,0.0589,49.759,0.27
PLC-PRF-5,CTRPv2,67.476,0.0102,0.00887,21.240,0.647
JHH-2,CTRPv2,13.513,N/A,0.0127,83.556,0.0535
HLF,CTRPv2,51.073,0.197,0.187,9.452,0.496
JHH-1,CTRPv2,42.816,0.325,0.263,19.360,0.403
huH-1,CTRPv2,60.692,0.0333,0.0164,22.073,0.563
JHH-5,CTRPv2,48.229,0.164,0.0715,26.033,0.431
SNU-387,CTRPv2,10.061,N/A,0.0674,84.605,0.0255
SNU-423,CTRPv2,33.970,0.248,0.16,41.319,0.306
