Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,108.9
253J-BV,CTRPv2,0.0041,110.6
253J-BV,CTRPv2,0.0081,97.14
253J-BV,CTRPv2,0.016,97.27
253J-BV,CTRPv2,0.032,93.27
253J-BV,CTRPv2,0.065,97.21
253J-BV,CTRPv2,0.13,86.66
253J-BV,CTRPv2,0.26,75.89
253J-BV,CTRPv2,0.52,84.45
253J-BV,CTRPv2,1.0,90.24
253J-BV,CTRPv2,2.1,70.62
253J-BV,CTRPv2,4.2,75.31
253J-BV,CTRPv2,8.3,53.86
253J-BV,CTRPv2,17.0,51.62
253J-BV,CTRPv2,33.0,40.98
253J-BV,CTRPv2,66.0,22.14
BFTC-905,CTRPv2,0.002,114.8
BFTC-905,CTRPv2,0.0041,123.2
BFTC-905,CTRPv2,0.0081,99.5
BFTC-905,CTRPv2,0.016,131.6
BFTC-905,CTRPv2,0.032,122.2
BFTC-905,CTRPv2,0.065,119.5
BFTC-905,CTRPv2,0.13,134.0
BFTC-905,CTRPv2,0.26,130.8
BFTC-905,CTRPv2,0.52,138.4
BFTC-905,CTRPv2,1.0,119.4
BFTC-905,CTRPv2,2.1,135.5
BFTC-905,CTRPv2,4.2,135.9
BFTC-905,CTRPv2,8.3,99.0
BFTC-905,CTRPv2,33.0,57.59
BFTC-905,CTRPv2,66.0,27.29
BFTC-909,CTRPv2,0.002,109.0
BFTC-909,CTRPv2,0.0041,104.7
BFTC-909,CTRPv2,0.0081,100.4
BFTC-909,CTRPv2,0.016,99.49
BFTC-909,CTRPv2,0.032,94.16
BFTC-909,CTRPv2,0.065,98.67
BFTC-909,CTRPv2,0.13,91.8
BFTC-909,CTRPv2,0.26,66.02
BFTC-909,CTRPv2,0.52,65.8
BFTC-909,CTRPv2,1.0,68.81
BFTC-909,CTRPv2,2.1,70.61
BFTC-909,CTRPv2,4.2,71.91
BFTC-909,CTRPv2,8.3,59.18
BFTC-909,CTRPv2,17.0,62.09
BFTC-909,CTRPv2,33.0,46.21
BFTC-909,CTRPv2,66.0,6.038
CAL-29,CTRPv2,0.002,110.5
CAL-29,CTRPv2,0.0041,123.1
CAL-29,CTRPv2,0.0081,110.9
CAL-29,CTRPv2,0.016,110.9
CAL-29,CTRPv2,0.032,100.2
CAL-29,CTRPv2,0.065,110.7
CAL-29,CTRPv2,0.13,121.5
CAL-29,CTRPv2,0.26,116.1
CAL-29,CTRPv2,0.52,126.4
CAL-29,CTRPv2,1.0,126.4
CAL-29,CTRPv2,2.1,131.1
CAL-29,CTRPv2,4.2,126.9
CAL-29,CTRPv2,8.3,114.5
CAL-29,CTRPv2,17.0,110.3
CAL-29,CTRPv2,33.0,62.45
CAL-29,CTRPv2,66.0,14.5
253J,CTRPv2,0.002,101.1
253J,CTRPv2,0.0041,105.6
253J,CTRPv2,0.0081,106.1
253J,CTRPv2,0.016,100.4
253J,CTRPv2,0.032,77.84
253J,CTRPv2,0.065,79.63
253J,CTRPv2,0.13,13.76
253J,CTRPv2,0.26,10.57
253J,CTRPv2,0.52,8.067
253J,CTRPv2,1.0,8.137
253J,CTRPv2,2.1,5.185
253J,CTRPv2,4.2,4.819
253J,CTRPv2,8.3,10.64
253J,CTRPv2,17.0,9.025
253J,CTRPv2,33.0,6.206
253J,CTRPv2,66.0,3.63
JMSU-1,CTRPv2,0.002,109.4
JMSU-1,CTRPv2,0.0041,111.0
JMSU-1,CTRPv2,0.0081,95.53
JMSU-1,CTRPv2,0.016,92.49
JMSU-1,CTRPv2,0.032,74.8
JMSU-1,CTRPv2,0.065,74.76
JMSU-1,CTRPv2,0.13,50.82
JMSU-1,CTRPv2,0.26,40.72
JMSU-1,CTRPv2,0.52,38.8
JMSU-1,CTRPv2,1.0,40.85
JMSU-1,CTRPv2,2.1,46.82
JMSU-1,CTRPv2,4.2,38.88
JMSU-1,CTRPv2,8.3,31.61
JMSU-1,CTRPv2,17.0,32.76
JMSU-1,CTRPv2,33.0,26.12
JMSU-1,CTRPv2,66.0,10.71
639-V,CTRPv2,0.002,101.2
639-V,CTRPv2,0.0041,98.89
639-V,CTRPv2,0.0081,96.73
639-V,CTRPv2,0.016,99.24
639-V,CTRPv2,0.032,99.65
639-V,CTRPv2,0.065,98.14
639-V,CTRPv2,0.13,95.71
639-V,CTRPv2,0.26,90.36
639-V,CTRPv2,0.52,91.44
639-V,CTRPv2,1.0,87.87
639-V,CTRPv2,2.1,83.78
639-V,CTRPv2,4.2,84.46
639-V,CTRPv2,8.3,72.14
639-V,CTRPv2,17.0,57.93
639-V,CTRPv2,33.0,33.55
639-V,CTRPv2,66.0,16.35
VM-CUB-1,CTRPv2,0.002,85.19
VM-CUB-1,CTRPv2,0.0041,98.48
VM-CUB-1,CTRPv2,0.0081,96.25
VM-CUB-1,CTRPv2,0.016,95.59
VM-CUB-1,CTRPv2,0.032,69.58
VM-CUB-1,CTRPv2,0.065,83.18
VM-CUB-1,CTRPv2,0.13,21.21
VM-CUB-1,CTRPv2,0.26,11.9
VM-CUB-1,CTRPv2,0.52,21.8
VM-CUB-1,CTRPv2,1.0,12.53
VM-CUB-1,CTRPv2,2.1,20.67
VM-CUB-1,CTRPv2,4.2,29.2
VM-CUB-1,CTRPv2,8.3,68.98
VM-CUB-1,CTRPv2,17.0,64.85
VM-CUB-1,CTRPv2,33.0,37.79
VM-CUB-1,CTRPv2,66.0,16.37
KU-19-19,CTRPv2,0.002,85.38
KU-19-19,CTRPv2,0.0041,108.1
KU-19-19,CTRPv2,0.0081,104.3
KU-19-19,CTRPv2,0.016,107.3
KU-19-19,CTRPv2,0.032,74.37
KU-19-19,CTRPv2,0.13,20.97
KU-19-19,CTRPv2,0.26,2.118
KU-19-19,CTRPv2,0.52,2.132
KU-19-19,CTRPv2,1.0,1.372
KU-19-19,CTRPv2,2.1,1.166
KU-19-19,CTRPv2,4.2,1.04
KU-19-19,CTRPv2,8.3,1.131
KU-19-19,CTRPv2,17.0,0.9595
KU-19-19,CTRPv2,33.0,60.13
KU-19-19,CTRPv2,66.0,15.57
TCCSUP,CTRPv2,0.002,108.9
TCCSUP,CTRPv2,0.0041,104.0
TCCSUP,CTRPv2,0.0081,107.9
TCCSUP,CTRPv2,0.016,100.6
TCCSUP,CTRPv2,0.032,91.72
TCCSUP,CTRPv2,0.065,93.57
TCCSUP,CTRPv2,0.13,87.66
TCCSUP,CTRPv2,0.26,85.5
TCCSUP,CTRPv2,0.52,86.23
TCCSUP,CTRPv2,1.0,84.43
TCCSUP,CTRPv2,2.1,80.93
TCCSUP,CTRPv2,4.2,78.08
TCCSUP,CTRPv2,8.3,62.56
TCCSUP,CTRPv2,17.0,64.88
TCCSUP,CTRPv2,33.0,47.8
TCCSUP,CTRPv2,66.0,6.507
5637,CTRPv2,0.002,97.81
5637,CTRPv2,0.0041,107.0
5637,CTRPv2,0.0081,99.87
5637,CTRPv2,0.016,98.92
5637,CTRPv2,0.032,92.47
5637,CTRPv2,0.065,96.17
5637,CTRPv2,0.13,74.82
5637,CTRPv2,0.26,73.68
5637,CTRPv2,0.52,62.24
5637,CTRPv2,1.0,63.56
5637,CTRPv2,2.1,61.67
5637,CTRPv2,4.2,60.27
5637,CTRPv2,8.3,48.56
5637,CTRPv2,17.0,45.67
5637,CTRPv2,33.0,34.95
5637,CTRPv2,66.0,18.0
SW1710,CTRPv2,0.002,108.4
SW1710,CTRPv2,0.0041,109.1
SW1710,CTRPv2,0.0081,110.4
SW1710,CTRPv2,0.016,108.2
SW1710,CTRPv2,0.032,97.5
SW1710,CTRPv2,0.065,96.35
SW1710,CTRPv2,0.13,88.68
SW1710,CTRPv2,0.26,83.42
SW1710,CTRPv2,0.52,78.21
SW1710,CTRPv2,1.0,76.32
SW1710,CTRPv2,2.1,72.96
SW1710,CTRPv2,4.2,72.79
SW1710,CTRPv2,8.3,70.8
SW1710,CTRPv2,17.0,66.04
SW1710,CTRPv2,33.0,61.92
SW1710,CTRPv2,66.0,38.9
RT-112,CTRPv2,0.002,102.9
RT-112,CTRPv2,0.0041,101.8
RT-112,CTRPv2,0.0081,103.1
RT-112,CTRPv2,0.016,101.6
RT-112,CTRPv2,0.032,96.68
RT-112,CTRPv2,0.065,93.37
RT-112,CTRPv2,0.13,90.63
RT-112,CTRPv2,0.26,89.95
RT-112,CTRPv2,0.52,93.75
RT-112,CTRPv2,1.0,89.45
RT-112,CTRPv2,2.1,88.26
RT-112,CTRPv2,4.2,84.01
RT-112,CTRPv2,8.3,60.55
RT-112,CTRPv2,17.0,44.18
RT-112,CTRPv2,33.0,30.11
RT-112,CTRPv2,66.0,2.124
UM-UC-3,CTRPv2,0.002,95.19
UM-UC-3,CTRPv2,0.0041,96.8
UM-UC-3,CTRPv2,0.0081,96.19
UM-UC-3,CTRPv2,0.016,84.66
UM-UC-3,CTRPv2,0.032,62.4
UM-UC-3,CTRPv2,0.065,38.92
UM-UC-3,CTRPv2,0.13,29.51
UM-UC-3,CTRPv2,0.26,4.67
UM-UC-3,CTRPv2,0.52,4.464
UM-UC-3,CTRPv2,1.0,3.618
UM-UC-3,CTRPv2,2.1,2.362
UM-UC-3,CTRPv2,4.2,3.014
UM-UC-3,CTRPv2,8.3,3.1
UM-UC-3,CTRPv2,17.0,26.34
UM-UC-3,CTRPv2,33.0,40.9
UM-UC-3,CTRPv2,66.0,6.283
HT-1376,CTRPv2,0.002,81.92
HT-1376,CTRPv2,0.0041,97.65
HT-1376,CTRPv2,0.0081,97.92
HT-1376,CTRPv2,0.016,96.05
HT-1376,CTRPv2,0.032,90.96
HT-1376,CTRPv2,0.065,89.09
HT-1376,CTRPv2,0.13,85.97
HT-1376,CTRPv2,0.26,79.58
HT-1376,CTRPv2,0.52,76.98
HT-1376,CTRPv2,1.0,72.74
HT-1376,CTRPv2,2.1,75.68
HT-1376,CTRPv2,4.2,77.43
HT-1376,CTRPv2,8.3,70.79
HT-1376,CTRPv2,17.0,64.68
HT-1376,CTRPv2,33.0,63.81
HT-1376,CTRPv2,66.0,27.69
RT4,CTRPv2,0.002,115.0
RT4,CTRPv2,0.0041,112.4
RT4,CTRPv2,0.0081,121.1
RT4,CTRPv2,0.016,114.0
RT4,CTRPv2,0.032,106.6
RT4,CTRPv2,0.065,96.19
RT4,CTRPv2,0.13,100.4
RT4,CTRPv2,0.26,82.62
RT4,CTRPv2,0.52,72.84
RT4,CTRPv2,1.0,68.01
RT4,CTRPv2,2.1,62.38
RT4,CTRPv2,4.2,61.22
RT4,CTRPv2,8.3,48.69
RT4,CTRPv2,17.0,35.37
RT4,CTRPv2,33.0,20.93
RT4,CTRPv2,66.0,2.838
J82,CTRPv2,0.002,88.56
J82,CTRPv2,0.0041,92.47
J82,CTRPv2,0.0081,88.97
J82,CTRPv2,0.016,81.98
J82,CTRPv2,0.032,47.28
J82,CTRPv2,0.065,84.14
J82,CTRPv2,0.13,49.15
J82,CTRPv2,0.26,47.31
J82,CTRPv2,0.52,6.045
J82,CTRPv2,1.0,5.459
J82,CTRPv2,2.1,3.977
J82,CTRPv2,4.2,4.43
J82,CTRPv2,8.3,6.179
J82,CTRPv2,17.0,8.488
J82,CTRPv2,33.0,13.75
J82,CTRPv2,66.0,12.87
BC-3C,CTRPv2,0.002,83.91
BC-3C,CTRPv2,0.0041,101.1
BC-3C,CTRPv2,0.0081,85.65
BC-3C,CTRPv2,0.016,82.43
BC-3C,CTRPv2,0.032,95.15
BC-3C,CTRPv2,0.065,95.47
BC-3C,CTRPv2,0.13,94.7
BC-3C,CTRPv2,0.26,81.64
BC-3C,CTRPv2,0.52,68.5
BC-3C,CTRPv2,1.0,87.32
BC-3C,CTRPv2,2.1,83.95
BC-3C,CTRPv2,4.2,66.48
BC-3C,CTRPv2,8.3,57.27
BC-3C,CTRPv2,17.0,58.9
BC-3C,CTRPv2,33.0,52.58
BC-3C,CTRPv2,66.0,6.463
T-24,CTRPv2,0.002,89.99
T-24,CTRPv2,0.0041,100.4
T-24,CTRPv2,0.0081,87.24
T-24,CTRPv2,0.016,84.92
T-24,CTRPv2,0.032,83.76
T-24,CTRPv2,0.065,81.12
T-24,CTRPv2,0.13,83.33
T-24,CTRPv2,0.26,82.43
T-24,CTRPv2,0.52,57.79
T-24,CTRPv2,1.0,54.75
T-24,CTRPv2,2.1,56.83
T-24,CTRPv2,4.2,57.05
T-24,CTRPv2,8.3,54.37
T-24,CTRPv2,17.0,56.92
T-24,CTRPv2,33.0,55.08
T-24,CTRPv2,66.0,42.21
647-V,CTRPv2,0.002,96.75
647-V,CTRPv2,0.0041,97.93
647-V,CTRPv2,0.0081,98.49
647-V,CTRPv2,0.016,99.58
647-V,CTRPv2,0.032,99.07
647-V,CTRPv2,0.065,95.54
647-V,CTRPv2,0.13,95.81
647-V,CTRPv2,0.26,93.33
647-V,CTRPv2,0.52,87.46
647-V,CTRPv2,1.0,86.62
647-V,CTRPv2,2.1,93.21
647-V,CTRPv2,4.2,81.21
647-V,CTRPv2,8.3,62.16
647-V,CTRPv2,17.0,65.68
647-V,CTRPv2,33.0,65.05
647-V,CTRPv2,66.0,17.13
SCaBER,CTRPv2,0.002,104.3
SCaBER,CTRPv2,0.0041,109.2
SCaBER,CTRPv2,0.0081,106.3
SCaBER,CTRPv2,0.016,104.2
SCaBER,CTRPv2,0.032,38.08
SCaBER,CTRPv2,0.13,41.94
SCaBER,CTRPv2,0.26,7.261
SCaBER,CTRPv2,0.52,2.409
SCaBER,CTRPv2,1.0,2.102
SCaBER,CTRPv2,2.1,1.689
SCaBER,CTRPv2,4.2,1.215
SCaBER,CTRPv2,8.3,33.89
SCaBER,CTRPv2,17.0,3.202
SCaBER,CTRPv2,33.0,30.14
SCaBER,CTRPv2,66.0,3.76
U-BLC1,CTRPv2,0.002,91.24
U-BLC1,CTRPv2,0.0041,91.95
U-BLC1,CTRPv2,0.0081,94.42
U-BLC1,CTRPv2,0.016,95.65
U-BLC1,CTRPv2,0.032,82.43
U-BLC1,CTRPv2,0.065,82.62
U-BLC1,CTRPv2,0.13,78.54
U-BLC1,CTRPv2,0.26,62.87
U-BLC1,CTRPv2,0.52,49.9
U-BLC1,CTRPv2,1.0,50.59
U-BLC1,CTRPv2,2.1,53.94
U-BLC1,CTRPv2,4.2,46.67
U-BLC1,CTRPv2,8.3,34.7
U-BLC1,CTRPv2,17.0,35.65
U-BLC1,CTRPv2,33.0,37.92
U-BLC1,CTRPv2,66.0,8.566
KMBC-2,CTRPv2,0.002,88.62
KMBC-2,CTRPv2,0.0041,86.71
KMBC-2,CTRPv2,0.0081,91.82
KMBC-2,CTRPv2,0.016,86.67
KMBC-2,CTRPv2,0.032,79.64
KMBC-2,CTRPv2,0.065,80.02
KMBC-2,CTRPv2,0.13,72.64
KMBC-2,CTRPv2,0.26,60.9
KMBC-2,CTRPv2,0.52,52.17
KMBC-2,CTRPv2,1.0,55.07
KMBC-2,CTRPv2,2.1,53.85
KMBC-2,CTRPv2,4.2,50.86
KMBC-2,CTRPv2,8.3,35.3
KMBC-2,CTRPv2,17.0,34.42
KMBC-2,CTRPv2,33.0,36.84
KMBC-2,CTRPv2,66.0,5.298
