Dataset,Dose,Response
CCLE,0.0025,114.6
CCLE,0.008,105.54
CCLE,0.025,117.1
CCLE,0.08,101.92
CCLE,0.25,102.82
CCLE,0.8,90.5
CCLE,2.53,98.3
CCLE,8.0,77.0
gCSI,0.001528,100.122
gCSI,0.004583,96.0654
gCSI,0.01375,95.9538
gCSI,0.04125,100.214
gCSI,0.12375,90.9176
gCSI,0.37125,89.1376
gCSI,1.11111,87.9774
gCSI,3.33333,82.2697
gCSI,10.0,81.56
GRAY rep 1,0.000171,114.803
GRAY rep 1,0.000853,120.496
GRAY rep 1,0.00427,106.758
GRAY rep 1,0.0213,111.875
GRAY rep 1,0.107,96.757
GRAY rep 1,0.533,95.1577
GRAY rep 1,2.67,87.6499
GRAY rep 1,13.3,82.7188
GRAY rep 1,66.7,48.6323
GRAY rep 2,8.53e-05,103.538
GRAY rep 2,0.000427,102.03
GRAY rep 2,0.00213,103.673
GRAY rep 2,0.0107,106.262
GRAY rep 2,0.0533,103.479
GRAY rep 2,0.267,88.7564
GRAY rep 2,1.33,86.8421
GRAY rep 2,6.67,82.3451
GRAY rep 2,33.3,57.3776
FIMM,0.001,110.601
FIMM,0.01,117.363
FIMM,0.1,110.292
FIMM,1.0,105.9
FIMM,10.0,66.9159
CTRPv2,0.002,119.9
CTRPv2,0.0041,118.8
CTRPv2,0.0081,114.7
CTRPv2,0.016,116.2
CTRPv2,0.032,127.3
CTRPv2,0.065,115.2
CTRPv2,0.13,127.9
CTRPv2,0.26,119.0
CTRPv2,0.52,135.7
CTRPv2,1.0,132.8
CTRPv2,2.1,139.8
CTRPv2,4.2,113.8
CTRPv2,8.3,105.3
CTRPv2,17.0,99.17
CTRPv2,33.0,99.83
CTRPv2,66.0,99.42
UHNBreast,0.00476299,89.6004
UHNBreast,0.014289,93.5864
UHNBreast,0.0428669,99.4605
UHNBreast,0.128601,102.997
UHNBreast,0.385802,91.998
UHNBreast,1.15741,91.2488
UHNBreast,3.47222,60.6195
UHNBreast,10.4167,37.3928
UHNBreast,31.25,21.1491
