Dataset,Dose,Response
GDSC1000,0.125,105.511
GDSC1000,0.25,95.9221
GDSC1000,0.5,77.7899
GDSC1000,1.0,56.5031
GDSC1000,2.0,29.6685
GDSC1000,4.0,29.2101
GDSC1000,8.0,9.61707
GDSC1000,16.0,8.86619
GDSC1000,32.0,6.54263
CTRPv2,0.0041,113.1
CTRPv2,0.0081,109.4
CTRPv2,0.016,126.3
CTRPv2,0.032,107.7
CTRPv2,0.065,74.17
CTRPv2,0.13,106.7
CTRPv2,0.26,111.2
CTRPv2,0.52,86.72
CTRPv2,1.0,90.4
CTRPv2,2.1,64.15
CTRPv2,4.2,38.3
CTRPv2,8.3,14.19
CTRPv2,17.0,8.854
CTRPv2,33.0,7.296
CTRPv2,66.0,5.428
CTRPv2,130.0,6.281
