Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,2.159,N/A,6.31e+03,95.681,0
MOG-G-UVW,GDSC1000,6.154,N/A,0.425,86.399,0.00371
U-87-MG,GDSC1000,0.183,N/A,0.00107,99.817,0
SF126,GDSC1000,2.064,N/A,1e+06,85.897,0
SK-MG-1,GDSC1000,1.538,N/A,2.38,96.924,0
GMS-10,GDSC1000,1.340,N/A,27.1,97.320,0
LN-229,GDSC1000,2.437,N/A,10.3,95.125,0
GB-1,GDSC1000,5.665,N/A,0.745,83.505,0.0192
KNS-81-FD,GDSC1000,1.752,N/A,1e+06,96.496,0
D-283MED,GDSC1000,3.242,N/A,1.05,88.480,0.00227
U251,GDSC1000,6.423,N/A,1e+06,87.153,0
D-392MG,GDSC1000,7.697,N/A,1e+06,84.607,0
KG-1-C,GDSC1000,3.701,N/A,0.649,92.598,0
YH-13,GDSC1000,6.637,2.37e+04,2.37e+04,0.000,0
SF295,GDSC1000,1.172,N/A,3.1,87.347,0.000162
U-118-MG,GDSC1000,5.980,N/A,1e+06,88.040,0
Becker,GDSC1000,5.209,90.2,90.2,0.000,0
D-423MG,GDSC1000,0.055,29.2,12.7,48.188,0
PFSK-1,GDSC1000,7.320,N/A,0.0225,92.329,0
T98G,GDSC1000,0.465,N/A,0.012,99.515,0
LNZTA3WT4,GDSC1000,3.064,N/A,804,93.872,0
DK-MG,GDSC1000,3.824,N/A,0.0235,92.352,0
D-542MG,GDSC1000,0.811,N/A,0.00226,99.188,0
NMC-G1,GDSC1000,3.197,5.33e+04,5.33e+04,0.000,0
no-11,GDSC1000,6.434,N/A,1.66e+05,87.131,0
SF539,GDSC1000,1.609,N/A,335,96.782,0
ONS-76,GDSC1000,15.096,N/A,0.0235,84.097,0.0582
H4,GDSC1000,7.332,N/A,1e+06,85.335,0
D-263MG,GDSC1000,6.486,N/A,0.0336,92.771,0
M059J,GDSC1000,1.980,N/A,0.625,94.720,0
KNS-42,GDSC1000,2.765,N/A,1.04,94.471,0
CCF-STTG1,GDSC1000,3.288,N/A,1.09,93.424,0
KINGS-1,GDSC1000,3.890,N/A,3.03e+04,92.220,0
no-10,GDSC1000,0.431,N/A,1.39,98.129,0
SW1783,GDSC1000,3.012,N/A,2.23e+05,93.976,0
SF268,GDSC1000,1.749,N/A,0.25,96.502,0
YKG-1,GDSC1000,0.000,N/A,0.0393,100.000,0
CAS-1,GDSC1000,2.473,N/A,8.92,95.054,0
GI-1,GDSC1000,2.221,N/A,11.1,95.557,0
DBTRG-05MG,GDSC1000,2.540,N/A,0.0783,96.611,0
LN-405,GDSC1000,5.754,N/A,1e+06,88.492,0
Daoy,GDSC1000,12.164,N/A,0.0415,85.034,0.0318
8-MG-BA,GDSC1000,5.543,N/A,1e+06,88.914,0
LN-18,GDSC1000,3.244,N/A,2.03e+04,93.512,0
D-336MG,GDSC1000,3.135,N/A,0.734,93.730,0
Hs 683,GDSC1000,2.483,N/A,1e+06,95.034,0
AM-38,GDSC1000,2.095,N/A,1.44e+03,95.401,0
D-566MG,GDSC1000,3.326,N/A,1.23,89.108,0.00225
D-247MG,GDSC1000,3.704,N/A,1.14,92.592,0
D-502MG,GDSC1000,8.664,N/A,0.0353,88.569,0.00218
MOG-G-CCM,GDSC1000,4.934,N/A,7.81e+05,85.800,0
KS-1,GDSC1000,1.282,7.77,7.77,0.000,0
42-MG-BA,GDSC1000,6.400,N/A,159,87.201,0
