Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,105.0
SNU-1077,CTRPv2,0.002,102.4
SNU-1077,CTRPv2,0.0041,100.2
SNU-1077,CTRPv2,0.0081,91.09
SNU-1077,CTRPv2,0.016,98.42
SNU-1077,CTRPv2,0.032,102.6
SNU-1077,CTRPv2,0.065,99.18
SNU-1077,CTRPv2,0.13,96.68
SNU-1077,CTRPv2,0.26,97.64
SNU-1077,CTRPv2,0.52,96.16
SNU-1077,CTRPv2,1.0,93.98
SNU-1077,CTRPv2,2.1,93.26
SNU-1077,CTRPv2,4.2,83.98
SNU-1077,CTRPv2,8.3,84.56
SNU-1077,CTRPv2,17.0,51.11
SNU-1077,CTRPv2,33.0,36.27
RL95-2,CTRPv2,0.001,102.8
RL95-2,CTRPv2,0.002,95.76
RL95-2,CTRPv2,0.0041,102.5
RL95-2,CTRPv2,0.0081,96.04
RL95-2,CTRPv2,0.016,93.11
RL95-2,CTRPv2,0.032,96.33
RL95-2,CTRPv2,0.065,98.48
RL95-2,CTRPv2,0.13,96.0
RL95-2,CTRPv2,0.26,94.15
RL95-2,CTRPv2,0.52,90.0
RL95-2,CTRPv2,1.0,78.09
RL95-2,CTRPv2,2.1,69.84
RL95-2,CTRPv2,4.2,34.24
RL95-2,CTRPv2,8.3,28.23
RL95-2,CTRPv2,17.0,15.18
RL95-2,CTRPv2,33.0,13.08
HEC1B,CTRPv2,0.001,109.7
HEC1B,CTRPv2,0.002,113.8
HEC1B,CTRPv2,0.0041,112.3
HEC1B,CTRPv2,0.0081,113.5
HEC1B,CTRPv2,0.016,105.5
HEC1B,CTRPv2,0.032,109.8
HEC1B,CTRPv2,0.065,112.7
HEC1B,CTRPv2,0.13,119.5
HEC1B,CTRPv2,0.26,113.4
HEC1B,CTRPv2,0.52,109.9
HEC1B,CTRPv2,1.0,116.2
HEC1B,CTRPv2,2.1,108.7
HEC1B,CTRPv2,4.2,74.08
HEC1B,CTRPv2,8.3,73.92
HEC1B,CTRPv2,17.0,33.01
HEC1B,CTRPv2,33.0,24.9
HEC-108,CTRPv2,0.001,103.1
HEC-108,CTRPv2,0.002,101.2
HEC-108,CTRPv2,0.0041,100.9
HEC-108,CTRPv2,0.0081,98.31
HEC-108,CTRPv2,0.016,100.7
HEC-108,CTRPv2,0.032,100.8
HEC-108,CTRPv2,0.065,98.71
HEC-108,CTRPv2,0.13,101.4
HEC-108,CTRPv2,0.26,99.0
HEC-108,CTRPv2,0.52,98.13
HEC-108,CTRPv2,1.0,95.61
HEC-108,CTRPv2,2.1,96.49
HEC-108,CTRPv2,4.2,96.59
HEC-108,CTRPv2,8.3,98.06
HEC-108,CTRPv2,17.0,63.08
HEC-108,CTRPv2,33.0,37.18
HEC-59,CTRPv2,0.001,107.7
HEC-59,CTRPv2,0.002,101.4
HEC-59,CTRPv2,0.0041,107.3
HEC-59,CTRPv2,0.0081,100.9
HEC-59,CTRPv2,0.016,104.1
HEC-59,CTRPv2,0.032,105.6
HEC-59,CTRPv2,0.065,103.0
HEC-59,CTRPv2,0.13,104.9
HEC-59,CTRPv2,0.26,106.0
HEC-59,CTRPv2,0.52,102.7
HEC-59,CTRPv2,1.0,108.4
HEC-59,CTRPv2,2.1,95.71
HEC-59,CTRPv2,4.2,84.23
HEC-59,CTRPv2,8.3,80.26
HEC-59,CTRPv2,17.0,28.53
HEC-59,CTRPv2,33.0,24.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,105.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,96.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,96.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,94.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,46.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,13.04
HEC-251,CTRPv2,0.001,103.6
HEC-251,CTRPv2,0.002,89.18
HEC-251,CTRPv2,0.0041,103.7
HEC-251,CTRPv2,0.0081,100.7
HEC-251,CTRPv2,0.016,101.6
HEC-251,CTRPv2,0.032,91.32
HEC-251,CTRPv2,0.065,107.1
HEC-251,CTRPv2,0.13,102.7
HEC-251,CTRPv2,0.26,102.5
HEC-251,CTRPv2,0.52,99.04
HEC-251,CTRPv2,1.0,104.2
HEC-251,CTRPv2,2.1,96.59
HEC-251,CTRPv2,4.2,86.21
HEC-251,CTRPv2,8.3,91.31
HEC-251,CTRPv2,17.0,57.27
HEC-251,CTRPv2,33.0,44.06
HEC-265,CTRPv2,0.001,120.6
HEC-265,CTRPv2,0.002,91.1
HEC-265,CTRPv2,0.0041,99.9
HEC-265,CTRPv2,0.0081,127.4
HEC-265,CTRPv2,0.016,104.2
HEC-265,CTRPv2,0.032,98.61
HEC-265,CTRPv2,0.065,88.25
HEC-265,CTRPv2,0.13,97.69
HEC-265,CTRPv2,0.26,114.1
HEC-265,CTRPv2,0.52,124.9
HEC-265,CTRPv2,1.0,122.0
HEC-265,CTRPv2,2.1,132.4
HEC-265,CTRPv2,4.2,126.3
HEC-265,CTRPv2,8.3,130.3
HEC-265,CTRPv2,17.0,101.9
HEC-265,CTRPv2,33.0,65.02
HEC-6,CTRPv2,0.001,102.0
HEC-6,CTRPv2,0.002,99.35
HEC-6,CTRPv2,0.0041,100.1
HEC-6,CTRPv2,0.0081,98.75
HEC-6,CTRPv2,0.016,97.45
HEC-6,CTRPv2,0.032,96.17
HEC-6,CTRPv2,0.065,101.0
HEC-6,CTRPv2,0.13,95.77
HEC-6,CTRPv2,0.26,94.4
HEC-6,CTRPv2,0.52,88.69
HEC-6,CTRPv2,1.0,79.97
HEC-6,CTRPv2,2.1,52.88
HEC-6,CTRPv2,4.2,21.45
HEC-6,CTRPv2,8.3,18.59
HEC-6,CTRPv2,17.0,15.45
HEC-6,CTRPv2,33.0,12.49
JHUEM-2,CTRPv2,0.001,102.6
JHUEM-2,CTRPv2,0.002,104.2
JHUEM-2,CTRPv2,0.0041,98.01
JHUEM-2,CTRPv2,0.0081,92.32
JHUEM-2,CTRPv2,0.016,98.9
JHUEM-2,CTRPv2,0.032,92.35
JHUEM-2,CTRPv2,0.065,96.15
JHUEM-2,CTRPv2,0.13,86.94
JHUEM-2,CTRPv2,0.26,86.29
JHUEM-2,CTRPv2,0.52,73.25
JHUEM-2,CTRPv2,1.0,73.19
JHUEM-2,CTRPv2,2.1,67.25
JHUEM-2,CTRPv2,4.2,62.26
JHUEM-2,CTRPv2,8.3,65.77
JHUEM-2,CTRPv2,17.0,48.08
JHUEM-2,CTRPv2,33.0,30.88
KLE,CTRPv2,0.001,92.05
KLE,CTRPv2,0.002,105.0
KLE,CTRPv2,0.0041,98.96
KLE,CTRPv2,0.0081,91.0
KLE,CTRPv2,0.13,59.48
KLE,CTRPv2,0.26,112.0
KLE,CTRPv2,0.52,97.57
KLE,CTRPv2,1.0,96.49
KLE,CTRPv2,2.1,80.8
KLE,CTRPv2,4.2,78.28
KLE,CTRPv2,17.0,49.04
KLE,CTRPv2,33.0,42.03
SNG-M,CTRPv2,0.001,102.8
SNG-M,CTRPv2,0.002,97.69
SNG-M,CTRPv2,0.0041,105.2
SNG-M,CTRPv2,0.0081,103.9
SNG-M,CTRPv2,0.016,102.5
SNG-M,CTRPv2,0.032,105.2
SNG-M,CTRPv2,0.065,103.0
SNG-M,CTRPv2,0.13,106.0
SNG-M,CTRPv2,0.26,105.3
SNG-M,CTRPv2,0.52,103.6
SNG-M,CTRPv2,1.0,102.9
SNG-M,CTRPv2,2.1,98.27
SNG-M,CTRPv2,4.2,84.12
SNG-M,CTRPv2,8.3,83.52
SNG-M,CTRPv2,17.0,54.74
SNG-M,CTRPv2,33.0,25.25
HEC-50B,CTRPv2,0.001,107.8
HEC-50B,CTRPv2,0.002,103.9
HEC-50B,CTRPv2,0.0041,109.7
HEC-50B,CTRPv2,0.0081,107.1
HEC-50B,CTRPv2,0.016,104.5
HEC-50B,CTRPv2,0.032,102.1
HEC-50B,CTRPv2,0.065,104.4
HEC-50B,CTRPv2,0.13,106.3
HEC-50B,CTRPv2,0.26,108.0
HEC-50B,CTRPv2,0.52,106.6
HEC-50B,CTRPv2,1.0,106.8
HEC-50B,CTRPv2,2.1,101.2
HEC-50B,CTRPv2,4.2,93.02
HEC-50B,CTRPv2,8.3,88.81
HEC-50B,CTRPv2,17.0,84.83
HEC-50B,CTRPv2,33.0,75.22
EFE-184,CTRPv2,0.001,110.2
EFE-184,CTRPv2,0.002,109.3
EFE-184,CTRPv2,0.0041,101.3
EFE-184,CTRPv2,0.0081,101.2
EFE-184,CTRPv2,0.016,107.1
EFE-184,CTRPv2,0.032,108.5
EFE-184,CTRPv2,0.065,109.7
EFE-184,CTRPv2,0.13,110.3
EFE-184,CTRPv2,0.26,95.21
EFE-184,CTRPv2,0.52,96.07
EFE-184,CTRPv2,1.0,93.34
EFE-184,CTRPv2,2.1,90.5
EFE-184,CTRPv2,4.2,74.35
EFE-184,CTRPv2,8.3,72.66
EFE-184,CTRPv2,17.0,56.56
EFE-184,CTRPv2,33.0,38.19
HEC-151,CTRPv2,0.001,99.11
HEC-151,CTRPv2,0.002,97.52
HEC-151,CTRPv2,0.0041,101.6
HEC-151,CTRPv2,0.0081,99.41
HEC-151,CTRPv2,0.016,99.39
HEC-151,CTRPv2,0.032,100.5
HEC-151,CTRPv2,0.065,100.0
HEC-151,CTRPv2,0.13,103.7
HEC-151,CTRPv2,0.26,102.8
HEC-151,CTRPv2,0.52,101.4
HEC-151,CTRPv2,1.0,99.78
HEC-151,CTRPv2,2.1,89.64
HEC-151,CTRPv2,4.2,69.67
HEC-151,CTRPv2,8.3,67.37
HEC-151,CTRPv2,17.0,35.63
HEC-151,CTRPv2,33.0,19.26
