Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.005,101.74
FTC-133,GDSC1000,0.01,102.122
FTC-133,GDSC1000,0.02,101.518
FTC-133,GDSC1000,0.04,102.738
FTC-133,GDSC1000,0.08,105.402
FTC-133,GDSC1000,0.16,108.186
FTC-133,GDSC1000,0.32,105.212
FTC-133,GDSC1000,0.64,92.3555
FTC-133,GDSC1000,1.28,98.6629
IHH-4,GDSC1000,0.005,97.6924
IHH-4,GDSC1000,0.01,97.0899
IHH-4,GDSC1000,0.02,97.0538
IHH-4,GDSC1000,0.04,106.223
IHH-4,GDSC1000,0.08,102.894
IHH-4,GDSC1000,0.16,108.087
IHH-4,GDSC1000,0.32,79.9751
IHH-4,GDSC1000,0.64,9.49039
IHH-4,GDSC1000,1.28,7.58865
ASH-3,GDSC1000,0.005,97.7897
ASH-3,GDSC1000,0.01,100.309
ASH-3,GDSC1000,0.02,94.9981
ASH-3,GDSC1000,0.04,120.832
ASH-3,GDSC1000,0.08,99.1744
ASH-3,GDSC1000,0.16,107.921
ASH-3,GDSC1000,0.32,118.54
ASH-3,GDSC1000,0.64,47.5854
ASH-3,GDSC1000,1.28,115.562
BCPAP,GDSC1000,0.005,94.9993
BCPAP,GDSC1000,0.01,93.5304
BCPAP,GDSC1000,0.02,95.6005
BCPAP,GDSC1000,0.04,95.1095
BCPAP,GDSC1000,0.08,92.6064
BCPAP,GDSC1000,0.16,74.1384
BCPAP,GDSC1000,0.32,35.2006
BCPAP,GDSC1000,0.64,20.6613
BCPAP,GDSC1000,1.28,20.664
TT,GDSC1000,0.005,100.407
TT,GDSC1000,0.01,102.467
TT,GDSC1000,0.02,100.433
TT,GDSC1000,0.04,99.9555
TT,GDSC1000,0.08,100.968
TT,GDSC1000,0.16,102.913
TT,GDSC1000,0.32,99.2021
TT,GDSC1000,0.64,102.072
TT,GDSC1000,1.28,6.1199
HTC-C3,GDSC1000,0.005,92.7196
HTC-C3,GDSC1000,0.01,101.133
HTC-C3,GDSC1000,0.02,93.1589
HTC-C3,GDSC1000,0.04,98.7992
HTC-C3,GDSC1000,0.08,94.8221
HTC-C3,GDSC1000,0.16,98.0191
HTC-C3,GDSC1000,0.32,89.8858
HTC-C3,GDSC1000,0.64,92.1736
HTC-C3,GDSC1000,1.28,73.8201
K5,GDSC1000,0.005,103.975
K5,GDSC1000,0.01,101.654
K5,GDSC1000,0.02,102.771
K5,GDSC1000,0.04,106.992
K5,GDSC1000,0.08,102.305
K5,GDSC1000,0.16,106.655
K5,GDSC1000,0.32,99.0886
K5,GDSC1000,0.64,99.7755
K5,GDSC1000,1.28,98.9397
BHT-101,GDSC1000,0.005,92.6999
BHT-101,GDSC1000,0.01,91.655
BHT-101,GDSC1000,0.02,91.1854
BHT-101,GDSC1000,0.04,90.3012
BHT-101,GDSC1000,0.08,91.8941
BHT-101,GDSC1000,0.16,93.9407
BHT-101,GDSC1000,0.32,93.6089
BHT-101,GDSC1000,0.64,100.181
BHT-101,GDSC1000,1.28,98.3981
TT2609-C02,GDSC1000,0.005,102.356
TT2609-C02,GDSC1000,0.01,97.0516
TT2609-C02,GDSC1000,0.02,102.757
TT2609-C02,GDSC1000,0.04,97.9004
TT2609-C02,GDSC1000,0.08,96.5531
TT2609-C02,GDSC1000,0.16,106.876
TT2609-C02,GDSC1000,0.32,84.0593
TT2609-C02,GDSC1000,0.64,43.5524
TT2609-C02,GDSC1000,1.28,35.4358
CGTH-W-1,GDSC1000,0.005,94.4288
CGTH-W-1,GDSC1000,0.01,103.298
CGTH-W-1,GDSC1000,0.02,102.324
CGTH-W-1,GDSC1000,0.04,100.848
CGTH-W-1,GDSC1000,0.08,103.234
CGTH-W-1,GDSC1000,0.16,106.419
CGTH-W-1,GDSC1000,0.32,107.419
CGTH-W-1,GDSC1000,0.64,51.2786
