Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0390625,122.68
RH-41,GDSC1000,0.078125,76.9619
RH-41,GDSC1000,0.15625,105.614
RH-41,GDSC1000,0.3125,102.467
RH-41,GDSC1000,0.625,80.1608
RH-41,GDSC1000,1.25,59.8234
RH-41,GDSC1000,2.5,20.548
RH-41,GDSC1000,5.0,6.82568
RH-41,GDSC1000,10.0,1.72472
STS-0421,GDSC1000,0.0390625,91.4911
STS-0421,GDSC1000,0.078125,88.514
STS-0421,GDSC1000,0.15625,106.435
STS-0421,GDSC1000,0.3125,86.7736
STS-0421,GDSC1000,0.625,95.0075
STS-0421,GDSC1000,1.25,82.1674
STS-0421,GDSC1000,2.5,69.0737
STS-0421,GDSC1000,5.0,30.0618
STS-0421,GDSC1000,10.0,11.1337
HT-1080,GDSC1000,0.0390625,106.214
HT-1080,GDSC1000,0.078125,107.471
HT-1080,GDSC1000,0.15625,115.774
HT-1080,GDSC1000,0.3125,108.97
HT-1080,GDSC1000,0.625,121.663
HT-1080,GDSC1000,1.25,76.3317
HT-1080,GDSC1000,2.5,53.2095
HT-1080,GDSC1000,5.0,20.9604
HT-1080,GDSC1000,10.0,10.4938
SK-LMS-1,GDSC1000,0.0390625,110.227
SK-LMS-1,GDSC1000,0.078125,121.102
SK-LMS-1,GDSC1000,0.15625,114.878
SK-LMS-1,GDSC1000,0.3125,117.053
SK-LMS-1,GDSC1000,0.625,103.904
SK-LMS-1,GDSC1000,1.25,59.2204
SK-LMS-1,GDSC1000,2.5,32.7843
SK-LMS-1,GDSC1000,5.0,12.4356
SK-LMS-1,GDSC1000,10.0,2.97756
G-402,GDSC1000,0.0390625,121.636
G-402,GDSC1000,0.078125,128.649
G-402,GDSC1000,0.15625,115.594
G-402,GDSC1000,0.3125,135.393
G-402,GDSC1000,0.625,86.1548
G-402,GDSC1000,1.25,56.1899
G-402,GDSC1000,2.5,56.9107
G-402,GDSC1000,5.0,37.5604
G-402,GDSC1000,10.0,18.3807
SW684,GDSC1000,0.0390625,94.6652
SW684,GDSC1000,0.078125,115.433
SW684,GDSC1000,0.15625,102.559
SW684,GDSC1000,0.3125,106.877
SW684,GDSC1000,0.625,100.117
SW684,GDSC1000,1.25,97.0972
SW684,GDSC1000,2.5,70.2965
SW684,GDSC1000,5.0,63.6824
SW684,GDSC1000,10.0,47.2051
S-117,GDSC1000,0.0390625,96.3983
S-117,GDSC1000,0.078125,92.9486
S-117,GDSC1000,0.15625,84.558
S-117,GDSC1000,0.3125,13.1353
S-117,GDSC1000,0.625,31.8149
S-117,GDSC1000,1.25,33.281
S-117,GDSC1000,2.5,61.85
S-117,GDSC1000,5.0,49.6551
S-117,GDSC1000,10.0,24.2485
SW982,GDSC1000,0.0390625,117.919
SW982,GDSC1000,0.078125,119.213
SW982,GDSC1000,0.15625,113.164
SW982,GDSC1000,0.3125,106.276
SW982,GDSC1000,0.625,106.967
SW982,GDSC1000,1.25,97.4807
SW982,GDSC1000,2.5,71.6875
SW982,GDSC1000,5.0,33.707
SW982,GDSC1000,10.0,20.1367
RH-18,GDSC1000,0.0390625,89.6929
RH-18,GDSC1000,0.078125,78.2727
RH-18,GDSC1000,0.15625,95.3216
RH-18,GDSC1000,0.3125,92.4577
RH-18,GDSC1000,0.625,84.0369
RH-18,GDSC1000,1.25,70.4974
RH-18,GDSC1000,2.5,53.5364
RH-18,GDSC1000,5.0,17.9084
RH-18,GDSC1000,10.0,10.3137
KYM-1,GDSC1000,0.0390625,111.377
KYM-1,GDSC1000,0.078125,49.9197
KYM-1,GDSC1000,0.15625,106.034
KYM-1,GDSC1000,0.3125,96.5645
KYM-1,GDSC1000,0.625,78.6655
KYM-1,GDSC1000,1.25,99.939
KYM-1,GDSC1000,2.5,45.694
KYM-1,GDSC1000,5.0,17.9065
KYM-1,GDSC1000,10.0,10.061
RKN,GDSC1000,0.0390625,105.369
RKN,GDSC1000,0.078125,115.454
RKN,GDSC1000,0.15625,106.788
RKN,GDSC1000,0.3125,101.352
RKN,GDSC1000,0.625,80.2599
RKN,GDSC1000,1.25,66.6865
RKN,GDSC1000,2.5,38.3587
RKN,GDSC1000,5.0,21.2769
RKN,GDSC1000,10.0,11.509
SK-UT-1,GDSC1000,0.0390625,102.043
SK-UT-1,GDSC1000,0.078125,93.4898
SK-UT-1,GDSC1000,0.15625,77.772
SK-UT-1,GDSC1000,0.3125,83.3516
SK-UT-1,GDSC1000,0.625,86.5046
SK-UT-1,GDSC1000,1.25,79.8168
SK-UT-1,GDSC1000,2.5,71.4064
SK-UT-1,GDSC1000,5.0,52.8784
SK-UT-1,GDSC1000,10.0,24.443
G-401,GDSC1000,0.0390625,108.01
G-401,GDSC1000,0.078125,96.9223
G-401,GDSC1000,0.15625,107.841
G-401,GDSC1000,0.3125,120.762
G-401,GDSC1000,0.625,112.056
G-401,GDSC1000,1.25,107.704
G-401,GDSC1000,2.5,64.7451
G-401,GDSC1000,5.0,36.2409
G-401,GDSC1000,10.0,24.2998
MFH-ino,GDSC1000,0.0390625,79.822
MFH-ino,GDSC1000,0.078125,75.0719
MFH-ino,GDSC1000,0.15625,91.5108
MFH-ino,GDSC1000,0.3125,106.518
MFH-ino,GDSC1000,0.625,96.7295
MFH-ino,GDSC1000,1.25,41.9481
MFH-ino,GDSC1000,2.5,33.4363
MFH-ino,GDSC1000,5.0,32.8791
MFH-ino,GDSC1000,10.0,23.856
SKN,GDSC1000,0.0390625,83.1936
SKN,GDSC1000,0.078125,104.756
SKN,GDSC1000,0.15625,95.6706
SKN,GDSC1000,0.3125,92.933
SKN,GDSC1000,0.625,99.4122
SKN,GDSC1000,1.25,62.8308
SKN,GDSC1000,2.5,39.6115
SKN,GDSC1000,5.0,14.0554
SKN,GDSC1000,10.0,6.56013
SJRH30,GDSC1000,0.0390625,98.853
SJRH30,GDSC1000,0.078125,82.9832
SJRH30,GDSC1000,0.15625,69.4016
SJRH30,GDSC1000,0.3125,70.3049
