Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,16.339,39.6,39.6,0.000,0.145
NMC-G1,CTRPv2,9.472,64.7,64.7,0.000,0.083
SNU-489,CTRPv2,13.264,42.6,42.1,1.687,0.12
SNU-626,CTRPv2,17.199,26.3,25.5,5.625,0.162
SNU-738,CTRPv2,18.130,19.4,17.4,17.063,0.169
SNU-201,CTRPv2,17.636,27.1,27.1,0.000,0.168
ONS-76,CTRPv2,19.832,18.8,17.1,10.076,0.182
Daoy,CTRPv2,21.388,14.4,13.5,12.129,0.202
GB-1,CTRPv2,21.273,17.3,17,3.799,0.203
SF126,CTRPv2,22.348,15.3,14.9,4.314,0.214
SNU-1105,CTRPv2,18.610,12.9,12.4,5.034,0.172
U-87-MG,CTRPv2,18.537,23,21,8.043,0.166
SF295,CTRPv2,16.573,28.5,27.8,4.687,0.156
LN-18,CTRPv2,22.759,15.8,15.8,0.369,0.219
LN-229,CTRPv2,21.284,14.7,13.8,11.770,0.201
SNU-466,CTRPv2,32.992,5.11,4.99,2.623,0.314
KNS-60,CTRPv2,23.675,13.7,13.5,2.736,0.227
KNS81,CTRPv2,17.529,29,29,0.000,0.151
KALS-1,CTRPv2,18.446,22.9,18.8,13.559,0.161
AM-38,CTRPv2,17.735,22.5,21.1,11.522,0.166
DBTRG-05MG,CTRPv2,26.855,10.8,10.8,0.000,0.238
GAMG,CTRPv2,12.747,38.8,21.8,35.470,0.106
SW1088,CTRPv2,19.264,19.9,18.3,10.058,0.178
CCF-STTG1,CTRPv2,15.594,36,36,0.000,0.132
DK-MG,CTRPv2,23.112,14.9,14.7,1.579,0.222
CCF-STTG1,CTRPv2,13.187,43.6,43.6,0.000,0.118
GI-1,CTRPv2,18.592,12.8,9.95,31.786,0.169
U-118-MG,CTRPv2,23.027,25.7,25.7,0.000,0.176
A172,CTRPv2,16.945,29.1,21.3,16.977,0.142
T98G,CTRPv2,18.022,19,15.4,21.866,0.163
Becker,CTRPv2,19.792,10.7,8.33,31.670,0.18
8-MG-BA,CTRPv2,12.920,26.4,16.8,41.918,0.112
GMS-10,CTRPv2,19.003,15.8,13.8,21.251,0.176
GOS-3,CTRPv2,14.791,42.7,42.7,0.000,0.12
M059K,CTRPv2,19.788,17,15.7,13.512,0.186
TM-31,CTRPv2,20.756,15.6,14.6,12.043,0.196
YH-13,CTRPv2,22.335,15,14.6,5.162,0.213
Hs 683,CTRPv2,22.117,15.3,14.9,5.382,0.211
KNS-42,CTRPv2,4.889,106,106,0.000,0.0406
YKG-1,CTRPv2,13.874,41,41,0.000,0.123
D-283MED,CTRPv2,23.947,11.5,10.9,9.226,0.228
SF268,CTRPv2,12.334,47.2,47.2,0.000,0.113
SF539,CTRPv2,24.325,13.1,13.1,1.282,0.234
U251MG,CTRPv2,10.794,63.5,63.5,0.000,0.0861
SNB75,CTRPv2,14.893,43.5,43.5,0.000,0.119
KG-1-C,CTRPv2,18.528,19,17.3,15.656,0.173
42-MG-BA,CTRPv2,21.765,17.4,17.3,0.810,0.204
