Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-140,CTRPv2,6.705,N/A,4.62e-05,93.295,0
KYSE-180,CTRPv2,4.804,N/A,1e-06,95.196,0
TE-10,CTRPv2,11.891,N/A,0.0168,84.001,0.0313
TE-4,CTRPv2,3.075,N/A,1e+06,93.850,0
TE-9,CTRPv2,3.951,N/A,0.00195,92.099,0
TE-6,CTRPv2,1.280,N/A,28.9,84.040,0.00259
TE-8,CTRPv2,3.527,N/A,1e+06,92.946,0
KYSE-410,CTRPv2,7.971,8.47,7.49,15.073,0.0656
TE-1,CTRPv2,2.545,N/A,0.0326,96.059,0
KYSE-70,CTRPv2,3.436,N/A,4.64,93.129,0
TE-5,CTRPv2,23.313,5.78,5.76,0.527,0.224
EC-GI-10,CTRPv2,2.533,N/A,1.15,94.935,0
KYSE-450,CTRPv2,0.140,N/A,0.00116,99.859,0
KYSE-520,CTRPv2,2.606,N/A,1e+06,94.788,0
OE19,CTRPv2,0.512,N/A,4.65,97.994,0
OE33,CTRPv2,3.675,N/A,1e+06,74.620,0
TE-11,CTRPv2,2.946,N/A,1e+06,94.108,0
TE-15,CTRPv2,6.329,N/A,0.0534,90.686,0
KYSE-30,CTRPv2,3.572,N/A,3.25e-06,92.856,0
KYSE-510,CTRPv2,1.704,N/A,0.0508,96.591,0
KYSE-150,CTRPv2,1.707,N/A,281,94.024,0
TE-14,CTRPv2,1.310,N/A,0.023,98.284,0
