Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.26
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,98.11
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,96.43
CTRPv2 rep 1,0.26,98.51
CTRPv2 rep 1,0.52,96.57
CTRPv2 rep 1,1.0,96.98
CTRPv2 rep 1,2.1,95.03
CTRPv2 rep 1,4.2,96.55
CTRPv2 rep 1,8.3,90.87
CTRPv2 rep 1,17.0,92.34
CTRPv2 rep 1,33.0,83.16
CTRPv2 rep 1,66.0,10.77
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,96.75
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.032,104.5
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,102.2
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,100.2
CTRPv2 rep 2,4.2,99.88
CTRPv2 rep 2,8.3,91.77
CTRPv2 rep 2,17.0,96.05
CTRPv2 rep 2,33.0,92.15
CTRPv2 rep 2,66.0,28.02
