Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,27.176,7.85,7.85,0.000,0
COLO-800,GDSC1000,9.912,N/A,0.0709,87.081,0.0214
MKL-1-subclone-2,GDSC1000,65.958,0.128,0.128,0.000,0.634
A101D,GDSC1000,43.764,0.466,0.466,0.000,0.38
MZ7-mel,GDSC1000,38.349,0.624,0.624,0.000,0.335
CP66-MEL,GDSC1000,18.127,2.04,1.3,27.734,0.142
HT-144,GDSC1000,50.446,0.303,0.303,0.000,0.45
COLO-829,GDSC1000,26.534,1.56,1.56,0.000,0.204
MZ2-MEL,GDSC1000,19.768,2.91e+17,1e+06,37.287,0
SK-MEL-1,GDSC1000,7.079,N/A,2.18,56.742,0.0396
A253,GDSC1000,9.923,N/A,1.04,65.073,0.0645
A388,GDSC1000,25.498,0.991,0.613,32.776,0.216
LB2518-MEL,GDSC1000,32.968,0.7,0.472,22.911,0.281
DJM-1,GDSC1000,18.640,3.06,3.06,0.000,0.127
MKL-2,GDSC1000,67.297,0.114,0.112,1.471,0.644
SH-4,GDSC1000,32.782,0.538,0.334,32.860,0.285
SK-MEL-2,GDSC1000,5.764,N/A,2.89,79.165,0.00129
LB373-MEL-D,GDSC1000,17.672,2.27,2.27,0.000,0.136
IST-MEL1,GDSC1000,31.271,1.06,0.879,8.357,0.252
A2058,gCSI,0.805,N/A,0.00115,98.390,0
A375,gCSI,0.352,N/A,0.000686,99.378,0
A431,gCSI,0.514,0.539,0.539,0.000,0
C32,gCSI,1.810,N/A,0.0147,96.257,0
CHL-1,gCSI,5.296,2e+04,2e+04,0.000,0
COLO-679,gCSI,6.670,5.92e+09,1e+06,30.860,0
COLO-800,gCSI,8.459,4.73e+17,1e+06,44.784,0
COLO-829,gCSI,5.061,N/A,1.56e-05,94.825,0
G-361,gCSI,6.175,N/A,1e+06,51.553,0
HMV-II,gCSI,0.623,N/A,0.0403,98.563,0
Hs 294T,gCSI,7.391,N/A,7.62e-05,85.492,0.0754
Hs 695T,gCSI,9.134,N/A,8.42e-06,90.625,0
Hs 852.T,gCSI,4.482,N/A,0.000102,93.977,0
IGR-1,gCSI,3.428,N/A,0.00112,93.144,0
IGR-37,gCSI,4.295,N/A,0.000227,93.789,0
IGR-39,gCSI,5.278,N/A,3.42e-05,94.170,0
IPC-298,gCSI,3.642,5.55e+04,5.55e+04,0.000,0
MEL-HO,gCSI,8.750,N/A,0.000278,82.499,0
MEL-JUSO,gCSI,7.015,N/A,2.82e-06,85.970,0
Mewo,gCSI,5.879,N/A,1e-06,94.121,0
RPMI-7951,gCSI,1.612,N/A,4.92e-05,96.452,0
RVH-421,gCSI,1.365,N/A,0.00104,97.271,0
SK-MEL-1,gCSI,0.164,N/A,0.0149,99.240,0
SK-MEL-2,gCSI,1.997,N/A,0.0285,96.005,0
SK-MEL-24,gCSI,4.497,N/A,1e-06,95.503,0
SK-MEL-3,gCSI,0.737,N/A,0.000168,98.984,0
SK-MEL-30,gCSI,5.433,N/A,2.84e-06,89.133,0
WM-115,gCSI,0.564,N/A,0.00039,98.872,0
WM-266-4,gCSI,11.158,N/A,1.85e-05,88.450,0.0154
RPMI-7951,CTRPv2,23.924,5.49,5.49,0.000,0.222
A375,CTRPv2,18.302,9.7,9.65,0.970,0.174
MEL-HO,CTRPv2,47.685,1.25,1.25,0.000,0.448
Hs 944.T,CTRPv2,27.347,4.02,4.02,0.000,0.241
MEL-JUSO,CTRPv2,19.431,9.15,9.15,0.000,0.17
SK-MEL-31,CTRPv2,20.488,6.52,6.16,10.116,0.194
SK-MEL-5,CTRPv2,22.653,6.03,5.97,1.940,0.217
IPC-298,CTRPv2,23.111,6.85,5.62,7.659,0.19
SK-MEL-30,CTRPv2,23.314,5.39,5.28,3.975,0.224
A375,CTRPv2,21.283,6.36,6.13,6.804,0.203
WM1799,CTRPv2,20.247,9.29,9.29,0.000,0.168
WM-793,CTRPv2,21.480,6.45,6.28,4.993,0.205
G-361,CTRPv2,38.681,0.905,0.754,10.058,0.355
Hs 852.T,CTRPv2,26.268,4.27,3.04,13.062,0.222
Hs 936.T,CTRPv2,21.649,6.42,6.28,4.229,0.207
COLO-800,CTRPv2,32.414,2.27,2.27,0.000,0.307
K029AX,CTRPv2,28.536,3.24,3.19,2.057,0.272
COLO-829,CTRPv2,21.381,5.93,5.43,10.919,0.199
IGR-1,CTRPv2,37.377,1.37,1.37,0.000,0.342
A253,CTRPv2,20.836,7.94,5.98,12.609,0.174
C32,CTRPv2,14.017,N/A,1.76,60.380,0.0883
HT-144,CTRPv2,34.456,1.81,1.79,0.814,0.318
Hs 294T,CTRPv2,28.666,3.23,3.21,1.333,0.278
SK-MEL-2,CTRPv2,25.499,3.75,3.57,9.094,0.244
A101D,CTRPv2,27.061,3.93,3.92,0.267,0.262
A2058,CTRPv2,23.701,5.49,5.46,1.037,0.228
COLO-792,CTRPv2,23.802,6.51,4.29,13.871,0.193
HMCB,CTRPv2,24.037,8.68,8.68,0.000,0.186
IGR-39,CTRPv2,7.056,55,55,0.000,0.0445
Mewo,CTRPv2,31.107,2.77,2.77,0.000,0.273
WM-115,CTRPv2,29.991,2.91,2.91,0.000,0.291
WM-266-4,CTRPv2,31.625,2.46,2.46,0.000,0.308
Hs 895.T,CTRPv2,15.385,133,6.73,40.688,0.0967
SK-MEL-24,CTRPv2,25.452,3.76,3.57,9.208,0.243
RVH-421,CTRPv2,25.548,3.56,3.34,10.876,0.244
Hs 839.T,CTRPv2,12.050,N/A,0.381,75.673,0.0745
WM-88,CTRPv2,30.502,2.6,2.49,3.230,0.282
WM-983B,CTRPv2,24.166,5,3.69,13.991,0.207
CJM,CTRPv2,19.570,7.22,6.56,11.829,0.181
SK-MEL-3,CTRPv2,26.787,4.11,3.89,2.870,0.236
IGR-37,CTRPv2,21.816,7.9,7.9,0.000,0.182
Hs 934.T,CTRPv2,0.996,N/A,2.38e+05,96.938,0
Hs 688(A).T,CTRPv2,0.266,N/A,7.98,99.468,0
Hs 940.T,CTRPv2,4.140,N/A,24,57.593,0.029
