Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB1,GDSC1000,9.186,1.58e+07,1e+06,15.090,0
SK-N-FI,GDSC1000,0.180,2.85,2.85,0.000,0
KELLY,GDSC1000,0.000,N/A,0.005,100.000,0
NB13,GDSC1000,0.746,N/A,0.173,98.507,0
BE2-M17,GDSC1000,3.685,N/A,0.0345,92.630,0
GOTO,GDSC1000,4.117,N/A,1e-06,95.883,0
KP-N-YS,GDSC1000,5.446,N/A,172,89.107,0
NB10,GDSC1000,3.979,N/A,1e-06,96.021,0
KP-N-YN,GDSC1000,7.403,N/A,1e+06,85.194,0
SIMA,GDSC1000,6.982,N/A,0.00291,92.901,0
NB17,GDSC1000,5.406,N/A,1e+06,89.188,0
NB7,GDSC1000,0.000,N/A,0.005,100.000,0
MHH-NB-11,GDSC1000,0.148,N/A,0.000292,99.852,0
NB5,GDSC1000,0.000,N/A,0.186,98.074,0
KP-N-RT-BM-1,GDSC1000,4.055,243,243,0.000,0
NB14,GDSC1000,0.667,N/A,8.56e-05,99.333,0
SK-N-DZ,GDSC1000,3.415,N/A,0.0226,95.306,0
NBsusSR,GDSC1000,1.868,N/A,0.157,96.195,0
NB6,GDSC1000,0.275,2.56,2.56,0.000,0
NB69,GDSC1000,0.000,N/A,0.005,100.000,0
GI-ME-N,GDSC1000,2.572,N/A,1.74e+04,94.856,0
NH-12,GDSC1000,0.522,N/A,0.0654,99.021,0
IMR-5,GDSC1000,2.326,N/A,0.0496,96.033,0
LAN-6,GDSC1000,1.043,N/A,0.0971,97.915,0
TGW,GDSC1000,0.000,N/A,0.005,100.000,0
CHP-126,GDSC1000,0.000,N/A,0.005,100.000,0
ACN,GDSC1000,6.924,N/A,1e+06,86.153,0
