Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,104.8
253J-BV,CTRPv2,0.0041,106.1
253J-BV,CTRPv2,0.0081,108.9
253J-BV,CTRPv2,0.016,108.5
253J-BV,CTRPv2,0.032,105.9
253J-BV,CTRPv2,0.065,122.0
253J-BV,CTRPv2,0.13,102.7
253J-BV,CTRPv2,0.26,104.1
253J-BV,CTRPv2,0.52,102.3
253J-BV,CTRPv2,1.0,108.2
253J-BV,CTRPv2,2.1,105.8
253J-BV,CTRPv2,4.2,108.1
253J-BV,CTRPv2,8.3,116.8
253J-BV,CTRPv2,17.0,124.4
253J-BV,CTRPv2,33.0,109.1
253J-BV,CTRPv2,66.0,115.1
BFTC-905,CTRPv2,0.002,111.5
BFTC-905,CTRPv2,0.0041,94.46
BFTC-905,CTRPv2,0.0081,120.4
BFTC-905,CTRPv2,0.016,111.0
BFTC-905,CTRPv2,0.032,93.61
BFTC-905,CTRPv2,0.065,102.6
BFTC-905,CTRPv2,0.13,110.5
BFTC-905,CTRPv2,0.26,105.2
BFTC-905,CTRPv2,0.52,102.3
BFTC-905,CTRPv2,1.0,96.34
BFTC-905,CTRPv2,2.1,91.94
BFTC-905,CTRPv2,4.2,106.9
BFTC-905,CTRPv2,8.3,107.5
BFTC-905,CTRPv2,17.0,106.0
BFTC-905,CTRPv2,33.0,96.97
BFTC-905,CTRPv2,66.0,90.4
BFTC-909,CTRPv2,0.002,130.6
BFTC-909,CTRPv2,0.0041,126.2
BFTC-909,CTRPv2,0.0081,108.7
BFTC-909,CTRPv2,0.016,112.3
BFTC-909,CTRPv2,0.032,110.0
BFTC-909,CTRPv2,0.065,136.0
BFTC-909,CTRPv2,0.13,116.1
BFTC-909,CTRPv2,0.26,120.7
BFTC-909,CTRPv2,0.52,120.1
BFTC-909,CTRPv2,1.0,113.8
BFTC-909,CTRPv2,2.1,123.8
BFTC-909,CTRPv2,4.2,132.8
BFTC-909,CTRPv2,8.3,126.5
BFTC-909,CTRPv2,17.0,128.5
BFTC-909,CTRPv2,33.0,129.8
BFTC-909,CTRPv2,66.0,112.0
CAL-29,CTRPv2,0.002,110.5
CAL-29,CTRPv2,0.0041,108.0
CAL-29,CTRPv2,0.0081,109.2
CAL-29,CTRPv2,0.016,110.9
CAL-29,CTRPv2,0.032,113.6
CAL-29,CTRPv2,0.065,109.7
CAL-29,CTRPv2,0.13,110.5
CAL-29,CTRPv2,0.26,116.9
CAL-29,CTRPv2,0.52,99.42
CAL-29,CTRPv2,1.0,107.8
CAL-29,CTRPv2,2.1,113.9
CAL-29,CTRPv2,4.2,98.47
CAL-29,CTRPv2,8.3,90.51
CAL-29,CTRPv2,17.0,95.02
CAL-29,CTRPv2,33.0,111.2
CAL-29,CTRPv2,66.0,108.9
253J,CTRPv2,0.002,104.1
253J,CTRPv2,0.0041,104.8
253J,CTRPv2,0.0081,72.78
253J,CTRPv2,0.016,101.5
253J,CTRPv2,0.032,90.07
253J,CTRPv2,0.065,106.4
253J,CTRPv2,0.13,55.21
253J,CTRPv2,0.26,107.9
253J,CTRPv2,0.52,98.82
253J,CTRPv2,1.0,110.6
253J,CTRPv2,2.1,104.8
253J,CTRPv2,4.2,106.4
253J,CTRPv2,8.3,92.81
253J,CTRPv2,17.0,93.61
253J,CTRPv2,33.0,105.5
253J,CTRPv2,66.0,68.43
JMSU-1,CTRPv2,0.002,99.79
JMSU-1,CTRPv2,0.0041,97.22
JMSU-1,CTRPv2,0.0081,101.4
JMSU-1,CTRPv2,0.016,102.1
JMSU-1,CTRPv2,0.032,101.7
JMSU-1,CTRPv2,0.065,110.6
JMSU-1,CTRPv2,0.13,99.74
JMSU-1,CTRPv2,0.26,95.3
JMSU-1,CTRPv2,0.52,104.5
JMSU-1,CTRPv2,1.0,110.6
JMSU-1,CTRPv2,2.1,101.4
JMSU-1,CTRPv2,4.2,101.1
JMSU-1,CTRPv2,8.3,114.5
JMSU-1,CTRPv2,17.0,103.9
JMSU-1,CTRPv2,33.0,112.7
JMSU-1,CTRPv2,66.0,106.3
639-V,CTRPv2,0.002,96.57
639-V,CTRPv2,0.0041,96.76
639-V,CTRPv2,0.0081,95.0
639-V,CTRPv2,0.016,105.4
639-V,CTRPv2,0.032,99.87
639-V,CTRPv2,0.065,93.31
639-V,CTRPv2,0.13,101.9
639-V,CTRPv2,0.26,97.5
639-V,CTRPv2,0.52,96.62
639-V,CTRPv2,1.0,97.73
639-V,CTRPv2,2.1,95.54
639-V,CTRPv2,4.2,102.5
639-V,CTRPv2,8.3,103.1
639-V,CTRPv2,17.0,100.0
639-V,CTRPv2,33.0,98.51
639-V,CTRPv2,66.0,98.38
VM-CUB-1,CTRPv2,0.002,102.4
VM-CUB-1,CTRPv2,0.0041,105.0
VM-CUB-1,CTRPv2,0.0081,101.1
VM-CUB-1,CTRPv2,0.016,100.9
VM-CUB-1,CTRPv2,0.032,106.7
VM-CUB-1,CTRPv2,0.065,108.0
VM-CUB-1,CTRPv2,0.13,103.9
VM-CUB-1,CTRPv2,0.26,104.7
VM-CUB-1,CTRPv2,0.52,96.02
VM-CUB-1,CTRPv2,1.0,103.6
VM-CUB-1,CTRPv2,2.1,95.31
VM-CUB-1,CTRPv2,4.2,99.19
VM-CUB-1,CTRPv2,8.3,97.8
VM-CUB-1,CTRPv2,17.0,97.86
VM-CUB-1,CTRPv2,33.0,97.92
VM-CUB-1,CTRPv2,66.0,90.5
KU-19-19,CTRPv2,0.002,83.52
KU-19-19,CTRPv2,0.0041,85.12
KU-19-19,CTRPv2,0.0081,86.76
KU-19-19,CTRPv2,0.016,82.62
KU-19-19,CTRPv2,0.032,91.59
KU-19-19,CTRPv2,0.065,83.47
KU-19-19,CTRPv2,0.13,88.42
KU-19-19,CTRPv2,0.26,89.5
KU-19-19,CTRPv2,0.52,93.84
KU-19-19,CTRPv2,1.0,94.98
KU-19-19,CTRPv2,2.1,95.91
KU-19-19,CTRPv2,4.2,91.71
KU-19-19,CTRPv2,8.3,85.95
KU-19-19,CTRPv2,17.0,90.98
KU-19-19,CTRPv2,33.0,78.24
KU-19-19,CTRPv2,66.0,80.34
TCCSUP,CTRPv2,0.002,96.0
TCCSUP,CTRPv2,0.0041,93.52
TCCSUP,CTRPv2,0.0081,97.39
TCCSUP,CTRPv2,0.016,96.57
TCCSUP,CTRPv2,0.032,99.85
TCCSUP,CTRPv2,0.065,95.78
TCCSUP,CTRPv2,0.13,92.76
TCCSUP,CTRPv2,0.26,97.92
TCCSUP,CTRPv2,0.52,98.4
TCCSUP,CTRPv2,1.0,102.2
TCCSUP,CTRPv2,2.1,96.16
TCCSUP,CTRPv2,4.2,97.03
TCCSUP,CTRPv2,8.3,102.1
TCCSUP,CTRPv2,17.0,98.82
TCCSUP,CTRPv2,33.0,100.8
TCCSUP,CTRPv2,66.0,94.53
5637,CTRPv2,0.002,98.67
5637,CTRPv2,0.0041,101.4
5637,CTRPv2,0.0081,105.6
5637,CTRPv2,0.016,107.8
5637,CTRPv2,0.032,99.09
5637,CTRPv2,0.065,111.6
5637,CTRPv2,0.13,108.1
5637,CTRPv2,0.26,108.7
5637,CTRPv2,0.52,99.36
5637,CTRPv2,1.0,98.78
5637,CTRPv2,2.1,95.82
5637,CTRPv2,4.2,103.2
5637,CTRPv2,8.3,97.9
5637,CTRPv2,17.0,95.87
5637,CTRPv2,33.0,101.8
