Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,7.043,N/A,1e+06,85.914,0
NMC-G1,CTRPv2,1.598,N/A,6.7,96.195,0
SNU-489,CTRPv2,5.151,N/A,0.0687,93.941,0
SNU-626,CTRPv2,7.525,N/A,0.268,89.322,0.00251
SNU-738,CTRPv2,2.255,N/A,1e+06,95.490,0
SNU-201,CTRPv2,0.000,N/A,0.016,100.000,0
ONS-76,CTRPv2,5.486,N/A,0.000326,89.028,0
Daoy,CTRPv2,9.013,N/A,1e+06,57.407,0
GB-1,CTRPv2,7.136,3.86e+03,3.86e+03,0.000,0
SF126,CTRPv2,7.229,4.28e+04,4.28e+04,0.000,0
SNU-1105,CTRPv2,1.237,N/A,514,97.527,0
U-87-MG,CTRPv2,0.287,N/A,0.0271,99.697,0
SF295,CTRPv2,3.471,N/A,1e+06,93.059,0
LN-18,CTRPv2,3.381,N/A,2.18,93.239,0
LN-229,CTRPv2,1.115,N/A,625,96.467,0
SNU-466,CTRPv2,5.208,N/A,0.113,93.167,0
KNS-60,CTRPv2,15.686,N/A,0.0358,82.981,0.0689
KNS81,CTRPv2,21.562,N/A,0.0685,71.810,0.128
KALS-1,CTRPv2,10.799,1.6e+05,1.6e+05,0.000,0
DBTRG-05MG,CTRPv2,4.906,1e+06,1e+06,0.000,0
GAMG,CTRPv2,5.182,N/A,5.78,88.063,0.00793
SW1088,CTRPv2,5.143,N/A,15.5,85.049,0.00801
CCF-STTG1,CTRPv2,0.000,N/A,0.016,100.000,0
DK-MG,CTRPv2,0.655,708,708,0.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.016,100.000,0
GI-1,CTRPv2,7.901,1.95e+06,1e+06,6.212,0
U-118-MG,CTRPv2,2.546,N/A,3.16,94.829,0
A172,CTRPv2,1.617,N/A,21.8,94.729,0
T98G,CTRPv2,2.491,N/A,1e+06,81.906,0
Becker,CTRPv2,3.023,N/A,1.05e+03,93.954,0
8-MG-BA,CTRPv2,3.301,N/A,1e+06,88.703,0
GMS-10,CTRPv2,4.020,1.33e+04,1.33e+04,0.000,0
GOS-3,CTRPv2,3.503,N/A,453,62.374,0.00745
M059K,CTRPv2,4.239,N/A,97.2,77.327,0.00944
TM-31,CTRPv2,1.554,N/A,207,88.694,0.00177
YH-13,CTRPv2,1.178,N/A,45.1,95.026,0
Hs 683,CTRPv2,2.280,N/A,1.63,95.440,0
D-283MED,CTRPv2,9.441,N/A,0.506,85.851,0.0236
SF268,CTRPv2,6.552,9.25e+05,5.62e+05,5.409,0
SF539,CTRPv2,6.631,5.04e+03,5.04e+03,0.000,0
U251MG,CTRPv2,6.198,3.37e+13,1e+06,47.167,0
SNB75,CTRPv2,5.812,1.65e+04,1.65e+04,0.000,0
KG-1-C,CTRPv2,17.565,N/A,1e-06,82.435,0.0841
42-MG-BA,CTRPv2,7.292,1.59e+05,1.59e+05,0.000,0
