Dataset,Dose,Response
CTRPv2 rep 1,0.01,104.2
CTRPv2 rep 1,0.02,100.9
CTRPv2 rep 1,0.041,99.19
CTRPv2 rep 1,0.081,101.4
CTRPv2 rep 1,0.16,105.5
CTRPv2 rep 1,0.32,103.4
CTRPv2 rep 1,0.65,100.8
CTRPv2 rep 1,1.3,109.0
CTRPv2 rep 1,2.6,95.29
CTRPv2 rep 1,5.2,104.1
CTRPv2 rep 1,10.0,92.5
CTRPv2 rep 1,21.0,96.49
CTRPv2 rep 1,42.0,81.64
CTRPv2 rep 1,83.0,95.3
CTRPv2 rep 1,170.0,86.41
CTRPv2 rep 1,330.0,6.421
CTRPv2 rep 2,0.01,99.41
CTRPv2 rep 2,0.02,99.42
CTRPv2 rep 2,0.041,100.3
CTRPv2 rep 2,0.16,102.9
CTRPv2 rep 2,0.32,102.4
CTRPv2 rep 2,0.65,99.35
CTRPv2 rep 2,1.3,100.0
CTRPv2 rep 2,2.6,96.33
CTRPv2 rep 2,5.2,101.7
CTRPv2 rep 2,10.0,96.73
CTRPv2 rep 2,21.0,92.32
CTRPv2 rep 2,170.0,17.05
CTRPv2 rep 2,330.0,7.123
