Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.03125,87.8736
LB831-BLC,GDSC1000,0.0625,75.9189
LB831-BLC,GDSC1000,0.125,79.836
LB831-BLC,GDSC1000,0.25,90.8857
LB831-BLC,GDSC1000,0.5,93.2353
LB831-BLC,GDSC1000,1.0,94.1717
LB831-BLC,GDSC1000,2.0,84.2094
LB831-BLC,GDSC1000,4.0,80.737
LB831-BLC,GDSC1000,8.0,71.399
DSH1,GDSC1000,0.03125,102.905
DSH1,GDSC1000,0.0625,87.4548
DSH1,GDSC1000,0.125,89.1109
DSH1,GDSC1000,0.25,92.4519
DSH1,GDSC1000,0.5,92.4405
DSH1,GDSC1000,1.0,91.2801
DSH1,GDSC1000,2.0,89.4007
DSH1,GDSC1000,4.0,71.655
DSH1,GDSC1000,8.0,71.7803
