Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,94.690,1.03e-06,1e-06,5.310,0.941
VCaP,GDSC1000,94.759,0.0153,0.0151,1.027,0.942
LNCaP-Clone-FGC,GDSC1000,89.371,0.0252,0.0246,2.070,0.882
BPH-1,GDSC1000,97.280,1.01e-06,1e-06,2.720,0.97
PC-3,GDSC1000,99.507,1e-06,1e-06,0.493,0.995
DU-145,GDSC1000,98.233,1.01e-06,1e-06,1.767,0.98
22RV1,CTRPv2,25.093,0.0702,0.0692,2.761,0.241
PC-3,CTRPv2,32.940,0.0281,0.0273,5.007,0.319
LNCaP-Clone-FGC,CTRPv2,27.131,0.0567,0.056,2.271,0.262
DU-145,CTRPv2,45.037,0.00934,0.00934,0.000,0.422
DU-145,CTRPv2,31.339,0.0348,0.034,3.802,0.301
NCI-H660,CTRPv2,37.617,0.0204,0.0204,0.000,0.344
