Dataset,Dose,Response
GDSC1000,0.0078125,97.9144
GDSC1000,0.015625,93.0499
GDSC1000,0.03125,93.0866
GDSC1000,0.0625,95.9793
GDSC1000,0.125,94.8033
GDSC1000,0.25,94.9077
GDSC1000,0.5,95.9417
GDSC1000,1.0,89.3913
GDSC1000,2.0,78.789
gCSI,0.003056,106.898
gCSI,0.009167,110.059
gCSI,0.0275,106.999
gCSI,0.0825,109.087
gCSI,0.2475,103.396
gCSI,0.7425,105.002
gCSI,2.22222,103.555
gCSI,6.66667,108.674
gCSI,20.0,104.689
CTRPv2,0.002,101.8
CTRPv2,0.0041,108.1
CTRPv2,0.0081,98.38
CTRPv2,0.016,101.9
CTRPv2,0.032,104.0
CTRPv2,0.065,102.8
CTRPv2,0.13,97.56
CTRPv2,0.26,103.8
CTRPv2,0.52,104.2
CTRPv2,1.0,82.36
CTRPv2,2.1,91.3
CTRPv2,4.2,54.16
CTRPv2,8.3,22.19
CTRPv2,17.0,34.51
CTRPv2,33.0,5.534
CTRPv2,66.0,31.75
