Dataset,Dose,Response
CCLE,0.0025,102.98
CCLE,0.008,96.4
CCLE,0.025,99.69
CCLE,0.08,89.0
CCLE,0.25,95.3
CCLE,0.8,90.1
CCLE,2.53,92.0
CCLE,8.0,28.0
GDSC1000,0.0078125,101.559
GDSC1000,0.015625,90.1587
GDSC1000,0.03125,95.6291
GDSC1000,0.0625,90.2922
GDSC1000,0.125,96.0066
GDSC1000,0.25,96.3084
GDSC1000,0.5,97.8881
GDSC1000,1.0,102.692
GDSC1000,2.0,93.3954
gCSI,0.000153,106.432
gCSI,0.000458,98.8993
gCSI,0.001375,106.136
gCSI,0.004125,98.5782
gCSI,0.012375,106.494
gCSI,0.037125,97.723
gCSI,0.111111,107.145
gCSI,0.333333,94.8647
gCSI,1.0,76.0778
CTRPv2,0.002,118.3
CTRPv2,0.0041,126.2
CTRPv2,0.0081,98.14
CTRPv2,0.016,104.4
CTRPv2,0.032,114.6
CTRPv2,0.065,119.6
CTRPv2,0.13,103.3
CTRPv2,0.26,104.5
CTRPv2,0.52,80.67
CTRPv2,1.0,99.32
CTRPv2,2.1,71.52
CTRPv2,4.2,53.78
CTRPv2,8.3,25.21
CTRPv2,17.0,16.99
CTRPv2,33.0,6.868
CTRPv2,66.0,1.48
