Cell Line,Dataset,Dose,Response
VMRC-RCW,GDSC1000,0.004,103.452
VMRC-RCW,GDSC1000,0.008,89.468
VMRC-RCW,GDSC1000,0.016,73.9818
VMRC-RCW,GDSC1000,0.032,82.1986
VMRC-RCW,GDSC1000,0.064,100.797
VMRC-RCW,GDSC1000,0.128,122.349
VMRC-RCW,GDSC1000,0.256,89.0883
VMRC-RCW,GDSC1000,0.512,79.5642
VMRC-RCW,GDSC1000,1.024,104.642
VMRC-RCZ,GDSC1000,0.004,122.809
VMRC-RCZ,GDSC1000,0.008,100.256
VMRC-RCZ,GDSC1000,0.016,83.834
VMRC-RCZ,GDSC1000,0.032,90.3203
VMRC-RCZ,GDSC1000,0.064,108.034
VMRC-RCZ,GDSC1000,0.128,103.851
VMRC-RCZ,GDSC1000,0.256,93.5471
VMRC-RCZ,GDSC1000,0.512,99.5791
VMRC-RCZ,GDSC1000,1.024,107.009
KMRC-1,GDSC1000,0.004,73.6706
KMRC-1,GDSC1000,0.008,87.1082
KMRC-1,GDSC1000,0.016,88.8495
KMRC-1,GDSC1000,0.032,88.6001
KMRC-1,GDSC1000,0.064,92.48
KMRC-1,GDSC1000,0.128,108.86
KMRC-1,GDSC1000,0.256,93.7502
KMRC-1,GDSC1000,0.512,95.2343
KMRC-1,GDSC1000,1.024,118.762
KMRC-20,GDSC1000,0.004,101.686
KMRC-20,GDSC1000,0.008,103.173
KMRC-20,GDSC1000,0.016,93.0816
KMRC-20,GDSC1000,0.032,94.2206
KMRC-20,GDSC1000,0.064,63.7593
KMRC-20,GDSC1000,0.128,83.935
KMRC-20,GDSC1000,0.256,88.2508
KMRC-20,GDSC1000,0.512,87.0284
KMRC-20,GDSC1000,1.024,91.1976
A498,GDSC1000,0.004,96.8945
A498,GDSC1000,0.008,131.046
A498,GDSC1000,0.016,87.8684
A498,GDSC1000,0.032,87.4197
A498,GDSC1000,0.064,125.697
A498,GDSC1000,0.128,92.5486
A498,GDSC1000,0.256,120.392
A498,GDSC1000,0.512,81.4199
A498,GDSC1000,1.024,102.323
A704,GDSC1000,0.004,100.161
A704,GDSC1000,0.008,110.205
A704,GDSC1000,0.016,92.5631
A704,GDSC1000,0.032,95.0865
A704,GDSC1000,0.064,104.575
A704,GDSC1000,0.128,64.1737
A704,GDSC1000,0.256,73.8799
A704,GDSC1000,0.512,97.9751
A704,GDSC1000,1.024,98.0177
UO31,GDSC1000,0.004,69.2766
UO31,GDSC1000,0.008,84.295
UO31,GDSC1000,0.016,67.3445
UO31,GDSC1000,0.032,76.9447
UO31,GDSC1000,0.064,79.1386
UO31,GDSC1000,0.128,85.6379
UO31,GDSC1000,0.256,69.7878
UO31,GDSC1000,0.512,108.39
UO31,GDSC1000,1.024,94.7436
RXF393,GDSC1000,0.004,104.907
RXF393,GDSC1000,0.008,116.694
RXF393,GDSC1000,0.016,91.3984
RXF393,GDSC1000,0.032,82.992
RXF393,GDSC1000,0.064,102.0
RXF393,GDSC1000,0.128,96.6129
RXF393,GDSC1000,0.256,99.9139
RXF393,GDSC1000,0.512,94.111
RXF393,GDSC1000,1.024,106.596
LB2241-RCC,GDSC1000,0.004,98.4588
LB2241-RCC,GDSC1000,0.008,95.5726
LB2241-RCC,GDSC1000,0.016,97.0306
