Dataset,Dose,Response
CCLE,0.0025,70.0
CCLE,0.008,72.0
CCLE,0.025,58.0
CCLE,0.08,55.0
CCLE,0.25,42.0
CCLE,0.8,44.0
CCLE,2.53,33.0
CCLE,8.0,33.0
gCSI,0.000458,105.833
gCSI,0.001375,102.248
gCSI,0.004125,108.01
gCSI,0.012375,94.256
gCSI,0.037125,94.0901
gCSI,0.111375,80.3183
gCSI,0.333333,56.1363
gCSI,1.0,38.4974
gCSI,3.0,45.0448
CTRPv2,0.002,69.51
CTRPv2,0.0041,49.43
CTRPv2,0.0081,81.24
CTRPv2,0.016,50.32
CTRPv2,0.032,47.85
CTRPv2,0.065,54.12
CTRPv2,0.13,52.79
CTRPv2,0.26,32.73
CTRPv2,0.52,28.75
CTRPv2,1.0,25.34
CTRPv2,2.1,30.14
CTRPv2,4.2,36.84
CTRPv2,8.3,46.06
CTRPv2,17.0,45.82
CTRPv2,33.0,46.22
CTRPv2,66.0,33.27
