Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,15.889,N/A,1e-06,84.111,0.0654
CAPAN-1,GDSC1000,0.000,N/A,0.00781,100.000,0
Panc 04.03,GDSC1000,7.634,302,302,0.000,0
BxPC-3,GDSC1000,8.005,N/A,1e+06,83.989,0
DAN-G,GDSC1000,9.017,1.69e+09,1e+06,29.721,0
CFPAC-1,GDSC1000,19.887,N/A,1e+06,60.226,0
SUIT-2,GDSC1000,0.805,N/A,1.13,98.391,0
AsPC-1,GDSC1000,12.420,N/A,1e+06,75.159,0
PL4,GDSC1000,0.850,2.96,2.96,0.000,0
Hs 766T,GDSC1000,5.006,3.7,3.7,0.000,0
QGP-1,GDSC1000,2.871,N/A,12.9,93.912,0
PSN1,GDSC1000,2.340,N/A,0.36,92.441,0
Panc 10.05,GDSC1000,6.677,N/A,0.175,84.806,0.0205
HuP-T3,GDSC1000,6.473,153,153,0.000,0
KP-1N,GDSC1000,0.060,N/A,1,99.694,0
MIA-PaCa-2,GDSC1000,14.297,15.5,15.5,0.000,0
SU.86.86,GDSC1000,1.247,2.66,2.66,0.000,0
Panc 03.27,GDSC1000,6.016,34.8,34.8,0.000,0
MZ1-PC,GDSC1000,3.918,N/A,1e+06,92.165,0
Panc 02.03,GDSC1000,9.316,N/A,0.775,50.743,0.0559
YAPC,GDSC1000,1.730,N/A,89,96.541,0
PA-TU-8902,GDSC1000,1.256,N/A,7.62,97.487,0
KP-3,GDSC1000,0.638,N/A,2.67,54.151,0
Capan-2,GDSC1000,1.372,N/A,0.0694,97.256,0
HuP-T4,GDSC1000,1.714,4.05,2.46,37.958,0
