Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.866,152,152,0.000,0
ECC12,CTRPv2,0.136,163,120,35.423,0
23132-87,CTRPv2,7.056,177,177,0.000,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,28.833,5.85,5.85,0.000,0.224
SNU-620,CTRPv2,17.107,19.3,19.3,0.000,0.125
MKN45,CTRPv2,0.000,N/A,0.00616,100.000,0
NUGC-4,CTRPv2,26.879,15.3,3.4,21.562,0.195
AGS,CTRPv2,0.075,N/A,1e+06,99.688,0
KE-39,CTRPv2,1.128,N/A,5.31e+05,96.857,0
SNU-719,CTRPv2,0.490,95.7,95.7,0.000,0
NCI-N87,CTRPv2,8.834,N/A,6.18,61.193,0.067
SNU-5,CTRPv2,5.569,N/A,1e+06,60.865,0
SNU-668,CTRPv2,0.257,114,114,0.000,0
ECC10,CTRPv2,2.960,52.9,52.9,0.000,0.0218
MKN74,CTRPv2,4.305,N/A,1e+06,91.390,0
FU97,CTRPv2,0.354,N/A,0.348,99.291,0
NUGC-3,CTRPv2,1.680,149,149,0.000,0
MKN7,CTRPv2,6.614,73,73,0.000,0
MKN74,CTRPv2,0.368,104,104,0.000,0
SH-10-TC,CTRPv2,0.232,117,117,0.000,0
IM-95,CTRPv2,16.889,5.96,3.63,39.419,0.147
Hs 746T,CTRPv2,0.876,N/A,48.1,75.959,0.00199
KATOIII,CTRPv2,2.862,87.7,87.7,0.000,0
SNU-16,CTRPv2,11.009,26.7,26.7,0.000,0.0839
HuG1-N,CTRPv2,3.623,54.2,54.2,0.000,0.0248
LMSU,CTRPv2,0.345,105,105,0.000,0
SNU-1,CTRPv2,4.774,183,66.8,30.894,0
KE-39,CTRPv2,0.239,116,116,0.000,0
SNU-216,CTRPv2,0.185,124,124,0.000,0
SNU-601,CTRPv2,0.000,N/A,0.002,100.000,0
HGC-27,CTRPv2,1.373,73.9,73.9,0.000,0
