Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,104.9
RH-41,CTRPv2,0.002,109.1
RH-41,CTRPv2,0.0041,99.8
RH-41,CTRPv2,0.0081,110.5
RH-41,CTRPv2,0.016,102.5
RH-41,CTRPv2,0.032,105.5
RH-41,CTRPv2,0.065,95.52
RH-41,CTRPv2,0.13,96.78
RH-41,CTRPv2,0.26,103.7
RH-41,CTRPv2,0.52,111.1
RH-41,CTRPv2,1.0,96.51
RH-41,CTRPv2,2.1,91.37
RH-41,CTRPv2,4.2,101.7
RH-41,CTRPv2,8.3,111.6
RH-41,CTRPv2,17.0,93.17
RH-41,CTRPv2,33.0,89.1
CAL-78,CTRPv2,0.001,116.8
CAL-78,CTRPv2,0.002,108.7
CAL-78,CTRPv2,0.0041,108.0
CAL-78,CTRPv2,0.0081,110.9
CAL-78,CTRPv2,0.016,114.1
CAL-78,CTRPv2,0.032,112.7
CAL-78,CTRPv2,0.065,110.1
CAL-78,CTRPv2,0.13,108.1
CAL-78,CTRPv2,0.26,115.2
CAL-78,CTRPv2,0.52,110.8
CAL-78,CTRPv2,1.0,106.9
CAL-78,CTRPv2,2.1,113.5
CAL-78,CTRPv2,4.2,108.9
CAL-78,CTRPv2,8.3,110.1
CAL-78,CTRPv2,17.0,116.4
CAL-78,CTRPv2,33.0,110.5
RH-30,CTRPv2,0.001,97.67
RH-30,CTRPv2,0.002,105.0
RH-30,CTRPv2,0.0041,97.49
RH-30,CTRPv2,0.0081,97.32
RH-30,CTRPv2,0.016,93.27
RH-30,CTRPv2,0.032,95.1
RH-30,CTRPv2,0.065,94.9
RH-30,CTRPv2,0.13,93.75
RH-30,CTRPv2,0.26,95.3
RH-30,CTRPv2,0.52,94.25
RH-30,CTRPv2,1.0,92.5
RH-30,CTRPv2,2.1,95.97
RH-30,CTRPv2,4.2,96.74
RH-30,CTRPv2,8.3,94.06
RH-30,CTRPv2,17.0,90.83
RH-30,CTRPv2,33.0,95.1
RKN,CTRPv2,0.001,102.3
RKN,CTRPv2,0.002,103.4
RKN,CTRPv2,0.0041,99.43
RKN,CTRPv2,0.0081,99.98
RKN,CTRPv2,0.016,100.4
RKN,CTRPv2,0.032,99.01
RKN,CTRPv2,0.065,99.13
RKN,CTRPv2,0.13,100.4
RKN,CTRPv2,0.26,98.51
RKN,CTRPv2,0.52,98.49
RKN,CTRPv2,1.0,97.66
RKN,CTRPv2,2.1,95.91
RKN,CTRPv2,4.2,99.13
RKN,CTRPv2,8.3,101.9
RKN,CTRPv2,17.0,94.37
RKN,CTRPv2,33.0,97.83
RD,CTRPv2,0.001,95.3
RD,CTRPv2,0.002,93.75
RD,CTRPv2,0.0041,94.55
RD,CTRPv2,0.0081,94.43
RD,CTRPv2,0.016,94.94
RD,CTRPv2,0.032,96.27
RD,CTRPv2,0.065,88.9
RD,CTRPv2,0.13,93.88
RD,CTRPv2,0.26,95.01
RD,CTRPv2,0.52,97.57
RD,CTRPv2,1.0,93.01
RD,CTRPv2,2.1,89.81
RD,CTRPv2,4.2,90.54
RD,CTRPv2,8.3,91.41
RD,CTRPv2,17.0,90.14
RD,CTRPv2,33.0,92.69
SK-UT-1,CTRPv2,0.001,93.73
SK-UT-1,CTRPv2,0.002,90.85
SK-UT-1,CTRPv2,0.0041,91.39
SK-UT-1,CTRPv2,0.0081,89.58
SK-UT-1,CTRPv2,0.016,92.64
SK-UT-1,CTRPv2,0.032,92.42
