Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,97.88
CTRPv2 rep 1,0.0081,99.2
CTRPv2 rep 1,0.016,95.38
CTRPv2 rep 1,0.032,99.24
CTRPv2 rep 1,0.065,95.84
CTRPv2 rep 1,0.13,97.44
CTRPv2 rep 1,0.26,92.64
CTRPv2 rep 1,1.0,93.92
CTRPv2 rep 1,2.1,92.5
CTRPv2 rep 1,4.2,90.26
CTRPv2 rep 1,8.3,91.15
CTRPv2 rep 1,17.0,87.47
CTRPv2 rep 1,33.0,84.85
CTRPv2 rep 1,66.0,78.44
CTRPv2 rep 2,0.002,94.56
CTRPv2 rep 2,0.0041,95.21
CTRPv2 rep 2,0.0081,99.47
CTRPv2 rep 2,0.016,97.92
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,75.67
CTRPv2 rep 2,0.13,95.04
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,93.94
CTRPv2 rep 2,1.0,95.1
CTRPv2 rep 2,2.1,94.76
CTRPv2 rep 2,4.2,95.84
CTRPv2 rep 2,8.3,92.86
CTRPv2 rep 2,17.0,81.92
CTRPv2 rep 2,33.0,81.28
CTRPv2 rep 2,66.0,64.93
CTRPv2 rep 3,0.002,101.5
CTRPv2 rep 3,0.0041,101.3
CTRPv2 rep 3,0.0081,98.12
CTRPv2 rep 3,0.016,98.81
CTRPv2 rep 3,0.032,98.38
CTRPv2 rep 3,0.065,98.23
CTRPv2 rep 3,0.13,98.0
CTRPv2 rep 3,0.26,98.05
CTRPv2 rep 3,0.52,97.41
CTRPv2 rep 3,1.0,95.21
CTRPv2 rep 3,2.1,99.63
CTRPv2 rep 3,4.2,99.98
CTRPv2 rep 3,8.3,94.41
CTRPv2 rep 3,17.0,90.51
CTRPv2 rep 3,33.0,91.58
CTRPv2 rep 3,66.0,76.3
