Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.04,98.0576
RCC-ER,GDSC1000,0.08,100.235
RCC-ER,GDSC1000,0.16,100.581
RCC-ER,GDSC1000,0.32,97.1269
RCC-ER,GDSC1000,0.64,99.4923
RCC-ER,GDSC1000,1.28,91.1987
RCC-ER,GDSC1000,2.56,82.1229
RCC-ER,GDSC1000,5.12,43.4707
RCC-ER,GDSC1000,10.24,0.761198
LB996-RCC,GDSC1000,0.04,90.8729
LB996-RCC,GDSC1000,0.08,98.0579
LB996-RCC,GDSC1000,0.16,94.3832
LB996-RCC,GDSC1000,0.32,93.1195
LB996-RCC,GDSC1000,0.64,102.307
LB996-RCC,GDSC1000,1.28,98.4577
LB996-RCC,GDSC1000,2.56,94.0736
LB996-RCC,GDSC1000,5.12,99.048
LB996-RCC,GDSC1000,10.24,99.3574
RCC-JF,GDSC1000,0.04,105.639
RCC-JF,GDSC1000,0.08,104.885
RCC-JF,GDSC1000,0.16,95.5538
RCC-JF,GDSC1000,0.32,90.7968
RCC-JF,GDSC1000,0.64,67.2906
RCC-JF,GDSC1000,1.28,31.1502
RCC-JF,GDSC1000,2.56,17.0585
RCC-JF,GDSC1000,5.12,4.94394
RCC-JF,GDSC1000,10.24,6.0017
VMRC-RCW,GDSC1000,0.04,96.7033
VMRC-RCW,GDSC1000,0.08,102.227
VMRC-RCW,GDSC1000,0.16,91.5856
VMRC-RCW,GDSC1000,0.32,69.1513
VMRC-RCW,GDSC1000,0.64,33.8524
VMRC-RCW,GDSC1000,1.28,24.5006
VMRC-RCW,GDSC1000,2.56,8.43305
VMRC-RCW,GDSC1000,5.12,7.14615
VMRC-RCW,GDSC1000,10.24,11.6925
RCC10RGB,GDSC1000,0.04,108.607
RCC10RGB,GDSC1000,0.08,118.518
RCC10RGB,GDSC1000,0.16,93.1124
RCC10RGB,GDSC1000,0.32,87.5826
RCC10RGB,GDSC1000,0.64,84.3234
RCC10RGB,GDSC1000,1.28,85.8041
RCC10RGB,GDSC1000,2.56,66.4787
RCC10RGB,GDSC1000,5.12,43.1984
RCC10RGB,GDSC1000,10.24,11.1567
VMRC-RCZ,GDSC1000,0.04,88.154
VMRC-RCZ,GDSC1000,0.08,86.606
