Dataset,Dose,Response
GDSC1000 rep 1,0.004,94.6171
GDSC1000 rep 1,0.008,97.9008
GDSC1000 rep 1,0.016,95.4521
GDSC1000 rep 1,0.032,104.456
GDSC1000 rep 1,0.064,96.7579
GDSC1000 rep 1,0.128,95.4932
GDSC1000 rep 1,0.256,103.773
GDSC1000 rep 1,0.512,104.662
GDSC1000 rep 1,1.024,104.465
GDSC1000 rep 2,0.0390625,101.525
GDSC1000 rep 2,0.15625,99.6713
GDSC1000 rep 2,0.625,102.253
GDSC1000 rep 2,2.5,101.82
GDSC1000 rep 2,10.0,100.059
FIMM,0.001,110.99
FIMM,0.01,112.42
FIMM,0.1,105.53
FIMM,1.0,105.42
FIMM,10.0,109.69
