Dataset,Dose,Response
CTRPv2 rep 1,0.0041,113.6
CTRPv2 rep 1,0.0081,112.3
CTRPv2 rep 1,0.016,112.6
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,113.9
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,112.8
CTRPv2 rep 1,0.52,109.1
CTRPv2 rep 1,1.0,105.4
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,108.7
CTRPv2 rep 1,8.3,106.3
CTRPv2 rep 1,17.0,101.3
CTRPv2 rep 1,66.0,66.77
CTRPv2 rep 1,130.0,3.855
CTRPv2 rep 2,0.0041,94.23
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,99.64
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,96.21
CTRPv2 rep 2,0.26,95.83
CTRPv2 rep 2,0.52,96.78
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,94.74
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,99.14
CTRPv2 rep 2,17.0,83.52
CTRPv2 rep 2,33.0,74.41
CTRPv2 rep 2,66.0,30.43
CTRPv2 rep 2,130.0,3.416
